"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.901","0.026","10.397","0.024","10.725","0.018","3.157","0.292"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.793","0.101","27.09","0.13","27.9","0.107","2.989","0.632"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.917","0.026","11.418","0.031","11.758","0.011","2.982","0.295"
"64b-2t1c-eth-l2bdbasemaclrn","19.348","0.055","21.175","0.162","21.728","0.153","2.611","1.067"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.92","0.002","0.909","0.003","0.931","0.006","2.433","0.775"
"64b-2t1c-avf-ethip4-ip4base","25.952","0.071","25.802","0.364","26.411","0.367","2.36","2.028"
"78b-2t1c-avf-ethip6-ip6base","21.43","0.03","20.689","0.207","21.172","0.03","2.335","1.035"
"64b-2t1c-ethip4-ip4base","18.255","0.16","20.445","0.151","20.92","0.164","2.323","1.101"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.455","0.062","20.102","0.089","20.568","0.048","2.318","0.513"
"78b-2t1c-ethip6-ip6base","15.925","0.11","17.203","0.138","17.574","0.082","2.155","0.949"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","13.597","0.049","13.228","0.049","13.509","0.031","2.13","0.444"
"64b-2t1c-eth-l2xcbase","26.754","0.223","29.662","0.156","30.293","0.135","2.127","0.705"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.899","0.002","0.893","0.004","0.909","0.008","1.872","0.987"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.077","0.035","4.163","0.032","4.241","0.023","1.867","0.957"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.652","0.015","1.683","0.017","1.838","1.359"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.038","0.007","2.072","0.007","1.666","0.504"
"64b-2t1c-ethip4gtpusw-ip4base","9.444","0.092","11.039","0.054","11.199","0.042","1.448","0.62"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.815","0.114","11.763","0.062","11.918","0.043","1.314","0.647"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.929","0.015","1.952","0.014","1.211","1.061"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.95","0.005","0.942","0.004","0.953","0.003","1.201","0.472"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","9.502","0.01","9.159","0.018","9.266","0.047","1.163","0.554"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.166","0.03","5.282","0.031","5.342","0.027","1.133","0.793"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.828","0.005","0.824","0.008","0.834","0.004","1.129","1.117"
"64b-2t1c-avf-ethip4gtpusw-ip4base","12.482","0.03","12.425","0.031","12.557","0.02","1.065","0.297"
"64b-2t1c-ethip4vxlan-l2xcbase","11.882","0.059","14.141","0.075","14.286","0.074","1.03","0.747"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","8.992","0.022","8.709","0.038","8.794","0.016","0.977","0.478"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.999","0.017","2.017","0.014","0.907","1.132"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.12","0.096","4.166","0.099","4.203","0.089","0.881","3.203"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.652","0.044","8.42","0.023","8.491","0.038","0.837","0.532"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.424","0.017","2.447","0.02","2.467","0.022","0.828","1.223"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","13.484","0.013","13.253","0.035","13.337","0.027","0.635","0.334"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","4.544","0.031","4.624","0.033","4.645","0.035","0.453","1.038"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.578","0.022","3.643","0.029","3.66","0.025","0.45","1.044"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.944","0.043","3.007","0.028","3.014","0.043","0.224","1.706"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.988","0.017","2.008","0.016","2.01","0.018","0.077","1.213"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","16.506","0.03","16.379","0.034","16.39","0.031","0.072","0.282"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.739","0.019","1.733","0.021","1.734","0.023","0.03","1.82"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.532","0.036","2.578","0.006","2.577","0.009","-0.054","0.44"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.151","0.012","3.207","0.005","3.203","0.007","-0.11","0.262"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.309","0.026","2.342","0.025","2.338","0.02","-0.179","1.373"
"64b-2t1c-avf-eth-l2patch","36.337","0.066","36.411","0.062","36.319","0.06","-0.253","0.238"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.929","0.026","2.966","0.028","2.958","0.028","-0.261","1.314"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.669","0.05","2.702","0.052","2.694","0.049","-0.283","2.624"
"64b-2t1c-eth-l2patch","36.795","0.088","37.001","0.075","36.832","0.172","-0.455","0.507"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
