"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.071","0.008","0.074","0.021","0.202","0.088","172.504","142.446"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.079","0.03","0.076","0.021","0.201","0.102","163.978","152.844"
"64b-2t1c-af-xdp-ethip4-ip4base","0.091","0.014","0.086","0.027","0.222","0.188","157.437","232.255"
"78b-2t1c-af-xdp-ethip6-ip6base","0.065","0.01","0.078","0.026","0.162","0.059","106.38","101.805"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.085","0.023","0.073","0.013","0.148","0.048","103.689","76.242"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.067","0.007","0.09","0.034","0.179","0.071","98.869","109.971"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.618","0.123","0.535","0.101","0.605","0.012","13.076","21.548"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.084","0.126","5.966","0.155","6.33","1.885","6.098","31.717"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.425","0.056","0.399","0.049","0.422","0.001","5.598","13.063"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.424","0.025","11.014","0.02","11.605","0.038","5.368","0.394"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.248","0.014","9.179","0.011","9.601","0.016","4.593","0.214"
"64b-2t1c-eth-l2bdscale10kmaclrn","11.87","0.056","13.362","0.116","13.836","0.114","3.547","1.241"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.24","0.119","10.576","0.23","10.939","0.17","3.434","2.759"
"64b-2t1c-eth-l2bdbasemaclrn","13.993","0.094","16.342","0.09","16.836","0.102","3.025","0.842"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.288","0.084","5.985","0.077","6.164","0.051","2.998","1.582"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.398","0.431","5.556","0.047","2.923","8.273"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.825","0.023","11.658","0.021","11.979","0.021","2.753","0.262"
"64b-2t1c-eth-l2xcbase","19.263","0.122","23.257","0.084","23.806","0.126","2.362","0.656"
"64b-2t1c-eth-l2patch","26.554","0.138","32.348","0.043","33.044","0.091","2.154","0.312"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.647","0.061","9.45","0.035","9.654","0.042","2.152","0.586"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.182","0.437","13.073","0.249","13.354","1.125","2.15","8.825"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.389","0.202","5.599","0.041","5.718","0.082","2.121","1.642"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.939","0.059","6.934","0.235","7.072","0.052","1.986","3.534"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.606","0.187","6.72","0.082","6.832","0.072","1.664","1.645"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.826","0.085","12.336","0.076","12.54","0.073","1.658","0.862"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.561","0.003","0.529","0.003","0.537","0.003","1.607","0.793"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.952","0.066","7.866","0.02","7.985","0.031","1.511","0.465"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.411","0.001","0.386","0.001","0.392","0.001","1.49","0.3"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.994","0.016","9.706","0.013","9.844","0.015","1.424","0.205"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.509","0.014","5.387","0.024","5.455","0.018","1.253","0.554"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.235","0.049","6.309","0.061","1.188","1.264"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.802","0.024","6.749","0.019","6.814","0.025","0.969","0.471"
"64b-2t1c-ethip4-ip4scale20k-rnd","12.41","0.07","14.084","0.05","14.217","0.049","0.938","0.496"
"78b-2t1c-ethip6-ip6scale20k","10.693","0.065","11.785","0.046","11.895","0.13","0.932","1.168"
"78b-2t1c-ethip6-ip6scale20k-rnd","10.53","0.045","11.66","0.065","11.76","0.057","0.863","0.743"
"64b-2t1c-ethip4-ip4scale20k","12.903","0.088","14.678","0.064","14.793","0.09","0.782","0.758"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.22","0.155","11.092","0.224","11.162","0.116","0.637","2.289"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.4","0.022","8.377","0.041","8.429","0.04","0.621","0.681"
"78b-2t1c-avf-ethip6-ip6base","18.263","0.041","18.178","0.114","18.29","0.183","0.613","1.185"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.311","0.553","6.172","0.544","6.209","0.893","0.593","16.969"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.188","0.02","5.126","0.026","5.152","0.024","0.504","0.7"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.223","0.03","7.039","0.032","7.071","0.032","0.449","0.649"
"78b-2t1c-avf-ethip6-ip6scale20k","14.542","0.266","14.114","0.074","14.175","0.093","0.437","0.842"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.333","0.041","11.193","0.03","11.24","0.029","0.424","0.371"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.178","0.066","6.125","0.069","6.151","0.108","0.424","2.098"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.228","0.099","13.972","0.052","14.028","0.064","0.402","0.59"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.712","0.161","0.649","0.038","0.651","0.066","0.325","11.73"
"78b-2t1c-avf-ethip6-ip6scale2m","9.573","0.044","9.308","0.128","9.337","0.068","0.31","1.557"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.907","0.069","15.554","0.076","15.589","1.454","0.225","9.36"
"64b-2t1c-ethip4-ip4base","13.542","0.078","15.782","0.08","15.816","0.098","0.219","0.803"
"78b-2t1c-ethip6-ip6base","12.514","0.083","14.351","0.045","14.38","0.048","0.202","0.456"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.391","0.027","14.533","0.04","14.561","0.039","0.194","0.387"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.863","0.019","7.807","0.028","7.821","0.014","0.173","0.402"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.116","0.042","13.109","0.044","13.128","0.072","0.143","0.643"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.845","0.028","7.807","0.022","7.812","0.015","0.07","0.345"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.616","0.188","8.609","0.159","8.609","0.262","0.004","3.558"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.797","0.017","7.72","0.033","7.716","0.022","-0.048","0.515"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.887","0.014","7.855","0.015","7.851","0.017","-0.053","0.283"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.311","0.032","8.236","0.025","8.229","0.041","-0.078","0.581"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.415","0.138","17.403","0.119","17.388","0.227","-0.086","1.471"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.634","0.038","13.598","0.05","13.579","0.895","-0.144","6.594"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.345","0.11","16.862","0.088","16.833","1.976","-0.169","11.732"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.963","0.916","6.638","1.077","6.617","2.022","-0.319","34.488"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.745","0.014","8.674","0.012","8.603","0.02","-0.828","0.272"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.905","0.484","6.822","0.549","6.749","0.663","-1.075","12.561"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.008","0.119","8.97","0.105","8.862","0.261","-1.211","3.134"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.861","0.068","18.951","0.051","18.721","0.071","-1.216","0.46"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.087","0.245","9.387","0.237","9.265","0.388","-1.299","4.829"
"78b-2t1c-avf-ethip6-ip6scale200k","11.772","0.17","11.339","0.156","11.171","0.23","-1.487","2.439"
"64b-2t1c-avf-ethip4-ip4scale20k","19.847","0.137","19.979","0.097","19.677","0.113","-1.513","0.739"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.339","0.038","21.915","0.063","21.582","3.479","-1.519","15.877"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.048","0.439","6.0","0.36","5.89","0.402","-1.836","8.924"
"64b-2t1c-avf-ethip4-ip4scale200k","19.648","0.141","19.631","0.143","19.267","0.292","-1.857","1.65"
"64b-2t1c-avf-ethip4-ip4base","20.974","0.041","21.176","0.126","20.7","0.21","-2.248","1.15"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.586","0.023","5.45","0.243","-2.433","4.365"
"64b-2t1c-avf-ethip4-ip4scale2m","17.019","0.325","17.265","0.142","16.791","0.307","-2.743","1.952"
"64b-2t1c-avf-eth-l2xcbase","33.703","0.711","33.179","1.021","32.224","7.11","-2.876","21.637"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.956","1.28","9.906","0.62","9.578","2.276","-3.308","23.764"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.024","0.318","5.964","0.36","5.762","0.979","-3.378","17.414"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.094","0.393","5.011","0.355","4.467","0.603","-10.865","13.585"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.841","0.397","5.143","0.336","4.57","0.236","-11.14","7.395"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.234","0.016","8.227","0.012","7.128","0.298","-13.367","3.627"
"64b-2t1c-avf-eth-l2patch","34.616","1.892","34.342","2.043","29.74","6.996","-13.401","21.013"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.89","0.322","8.149","0.079","7.012","0.44","-13.951","5.458"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.004","0.328","0.903","0.063","0.743","0.388","-17.769","43.281"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.011","0.018","2.006","0.016","1.507","0.129","-24.865","6.447"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.31","0.02","2.292","0.02","1.481","0.18","-35.389","7.892"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.39","0.471","4.098","0.75","1.888","0.564","-53.926","16.149"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
