"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.955","0.005","2.369","0.003","21.144","0.337"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.551","0.002","1.828","0.004","17.915","0.293"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.942","0.005","2.269","0.002","16.853","0.313"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","6.718","0.013","7.84","0.011","16.693","0.274"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.513","0.004","1.728","0.004","14.224","0.427"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.406","0.002","1.603","0.006","14.054","0.453"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.377","0.003","1.507","0.003","9.476","0.344"
"64b-1t1c-ethip4vxlan-l2xcbase","7.99","0.019","8.678","0.008","8.616","0.273"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.911","0.002","0.981","0.001","7.655","0.265"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.832","0.002","0.895","0.001","7.597","0.32"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.696","0.009","3.969","0.003","7.396","0.272"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.0","0.002","1.067","0.002","6.716","0.295"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.837","0.002","0.887","0.002","6.048","0.295"
"64b-1t1c-eth-l2bdbasemaclrn","11.479","0.026","12.139","0.012","5.745","0.258"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.74","0.018","10.293","0.011","5.668","0.222"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.286","0.012","8.729","0.014","5.357","0.229"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.789","0.002","0.83","0.004","5.224","0.516"
"64b-1t1c-eth-l2xcbase","14.284","0.032","15.021","0.014","5.158","0.259"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.906","0.001","0.951","0.002","5.016","0.241"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.975","0.005","3.124","0.004","5.009","0.223"
"64b-1t1c-ethip4-ip4base-iacldstbase","9.541","0.03","9.992","0.01","4.726","0.346"
"64b-1t1c-ethip4-ip4scale200k","8.551","0.038","8.925","0.018","4.366","0.514"
"64b-1t1c-ethip4-ip4scale20k","8.85","0.011","9.227","0.018","4.261","0.243"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.953","0.026","8.292","0.003","4.251","0.34"
"64b-1t1c-ethip4-ip4base","10.89","0.012","11.322","0.014","3.963","0.169"
"78b-1t1c-ethip6-ip6base","9.793","0.013","10.126","0.011","3.401","0.178"
"64b-1t1c-eth-l2patch","24.859","0.059","25.641","0.06","3.143","0.344"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","7.439","0.01","7.671","0.007","3.114","0.161"
"78b-1t1c-ethip6-ip6scale20k","6.783","0.007","6.961","0.01","2.623","0.186"
