"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.345","0.217","0.366","0.199","0.438","0.174","19.85","80.63"
"78b-2t2c-ethip6-ip6scale20k","4.091","0.171","3.483","0.79","4.073","0.144","16.921","26.853"
"64b-2t2c-eth-l2bdbasemaclrn","6.436","2.686","6.153","2.909","6.922","2.44","12.492","66.334"
"78b-2t2c-ethip6-ip6base","5.834","2.244","5.191","2.476","5.653","2.331","8.887","68.655"
"78b-2t2c-ethip6-ip6scale20k-rnd","3.549","0.492","3.329","0.588","3.402","0.583","2.178","25.157"
"64b-2t2c-eth-l2xcbase","7.767","3.6","9.057","2.986","9.152","3.031","1.057","47.226"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.34","0.001","0.344","0.001","0.345","0.001","0.39","0.498"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.129","0.0","0.13","0.0","0.13","0.0","0.154","0.271"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.124","0.0","0.125","0.001","0.125","0.001","0.088","0.686"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.377","0.001","0.381","0.001","0.381","0.001","0.023","0.339"
"64b-2t2c-ethip4-ip4scale20k-rnd","5.201","0.903","5.155","0.965","5.118","1.053","-0.709","27.627"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.468","1.479","4.48","1.483","4.261","1.639","-4.885","48.263"
"64b-2t2c-eth-l2patch","12.266","3.503","12.275","4.112","11.605","4.906","-5.462","50.99"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.878","0.246","1.061","0.003","1.002","0.17","-5.548","16.0"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.503","0.237","0.577","0.186","0.524","0.227","-9.281","48.903"
"64b-2t2c-ethip4vxlan-l2xcbase","4.8","2.007","4.749","1.993","4.226","2.213","-11.0","59.721"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.342","0.373","1.331","0.367","1.184","0.451","-11.034","41.841"
"64b-2t2c-ethip4-ip4scale20k","5.223","1.541","5.83","1.023","5.145","1.643","-11.753","32.159"
"64b-2t2c-ethip4-ip4base","6.881","1.918","7.183","1.581","5.696","2.552","-20.699","39.589"
"64b-2t2c-eth-l2bdscale10kmaclrn","4.792","0.743","4.825","0.699","3.296","0.811","-31.683","19.509"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-dnv with x553."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
