"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.505","0.262","0.579","0.289","2.021","0.022","249.219","174.579"
"64b-4t2c-af-xdp-ethip4-ip4base","0.606","0.315","0.579","0.354","2.007","0.024","246.697","212.264"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.635","0.294","0.595","0.31","2.034","0.008","241.644","178.121"
"78b-4t2c-af-xdp-ethip6-ip6base","0.423","0.283","0.618","0.357","2.002","0.068","223.985","187.747"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.584","0.435","0.7","0.359","2.025","0.05","189.46","148.811"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.574","0.33","0.765","0.272","1.885","0.364","146.268","99.686"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.699","0.203","21.876","0.066","23.247","0.153","6.27","0.77"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.56","0.257","22.948","0.116","23.869","0.14","4.014","0.806"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.629","0.526","6.534","0.371","6.782","0.661","3.793","11.712"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.549","0.16","27.318","0.165","28.34","0.302","3.741","1.271"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.296","0.611","34.98","0.438","36.276","0.202","3.707","1.42"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.251","0.329","26.479","0.086","27.452","0.142","3.671","0.633"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","27.572","0.477","26.578","0.396","27.497","0.649","3.456","2.886"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.794","0.367","31.867","0.417","32.944","0.364","3.38","1.772"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.02","0.141","15.653","0.177","16.141","0.094","3.114","1.312"
