"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","535.1","114.573","644.222","90.975","20.393","30.88"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","659.3","84.18","778.3","64.038","18.049","17.931"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","492.0","20.396","559.222","35.216","13.663","8.57"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","657.8","96.324","737.8","49.944","12.162","18.094"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","903.5","171.811","973.4","166.773","7.737","27.576"
"64b-1t1c-eth-l2patch","41.2","1.476","43.8","2.044","6.311","6.254"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","587.4","83.914","620.222","73.123","5.588","19.557"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","647.6","57.766","677.3","69.8","4.586","14.255"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","62.5","8.343","63.7","6.897","1.92","17.518"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","64.2","2.974","63.5","3.44","-1.09","7.05"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","65.4","3.534","64.5","5.523","-1.376","9.985"
"64b-1t1c-eth-l2bdscale100kmaclrn","75.9","4.581","74.8","4.077","-1.449","8.015"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","588.9","60.027","579.7","42.677","-1.562","12.377"
"78b-1t1c-ethip6-ip6base-iacldstbase","74.1","3.281","72.2","4.733","-2.564","7.708"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","86.3","6.075","83.6","2.547","-3.129","7.43"
"78b-1t1c-ethip6-ip6scale200k","88.0","6.848","85.0","11.757","-3.409","15.329"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","59.4","3.406","57.3","4.668","-3.535","9.61"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","628.0","40.546","605.0","67.305","-3.662","12.392"
"64b-1t1c-ethip4vxlan-l2xcbase","80.2","7.899","77.0","3.859","-3.99","10.61"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","64.2","4.826","61.2","4.341","-4.673","9.852"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","141.4","20.63","134.7","8.769","-4.738","15.219"
"78b-1t1c-ethip6-ip6scale20k","81.7","3.129","77.1","4.533","-5.63","6.621"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","62.8","3.553","59.1","3.143","-5.892","7.307"
"78b-1t1c-ethip6-ip6base","68.8","4.417","64.4","4.719","-6.395","9.119"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","60.8","6.63","56.8","4.367","-6.579","12.464"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","59.6","3.893","55.6","3.502","-6.711","8.465"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","331.2","33.727","307.9","38.837","-7.035","15.071"
"64b-1t1c-ethip4-ip4base-iacldstbase","75.1","5.527","69.8","3.676","-7.057","8.411"
"64b-1t1c-eth-l2bdscale10kmaclrn","71.8","5.453","66.5","5.126","-7.382","10.022"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","123.1","12.351","113.9","10.63","-7.474","12.678"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","82.4","6.186","76.1","12.179","-7.646","16.325"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","67.1","6.173","61.8","3.293","-7.899","9.791"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","59.5","3.24","54.7","5.1","-8.067","9.927"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","64.1","3.985","58.5","5.297","-8.736","10.023"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","66.5","3.24","59.9","3.929","-9.925","7.36"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","65.4","4.402","58.8","4.05","-10.092","8.658"
"64b-1t1c-dot1q-l2bdbasemaclrn","75.1","6.488","67.3","8.111","-10.386","13.289"
"64b-1t1c-ethip4-ip4base","74.6","3.978","66.1","2.132","-11.394","5.521"
"64b-1t1c-ethip4-ip4scale200k","77.9","4.122","69.0","2.828","-11.425","5.929"
"64b-1t1c-eth-l2xcbase","69.1","4.909","59.9","1.912","-13.314","6.752"
"64b-1t1c-ethip4-ip4scale20k","77.9","3.604","65.7","2.791","-15.661","5.297"
"64b-1t1c-eth-l2bdbasemaclrn","72.7","7.212","61.3","1.829","-15.681","8.735"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","583.6","37.951","462.7","34.14","-20.716","7.798"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
