"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.192","0.001","0.191","0.001","0.165","0.0","-13.737","0.445"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.2","0.001","0.17","0.0","-14.88","0.349"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.396","0.002","0.401","0.001","0.338","0.109","-15.758","27.055"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.216","0.001","0.215","0.001","0.181","0.001","-16.051","0.332"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.377","0.001","0.337","0.119","0.27","0.001","-19.952","28.318"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.653","0.005","0.688","0.011","0.489","0.016","-28.947","2.615"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.423","0.001","0.421","0.002","0.289","0.001","-31.493","0.438"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.717","0.004","0.74","0.012","0.496","0.013","-32.985","2.051"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.706","0.005","0.753","0.005","0.5","0.009","-33.589","1.333"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.474","0.002","0.473","0.001","0.311","0.002","-34.15","0.397"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.785","0.004","0.801","0.01","0.499","0.009","-37.751","1.388"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.188","0.008","1.191","0.008","0.698","0.006","-41.446","0.659"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.138","0.006","1.158","0.01","0.629","0.204","-45.696","17.631"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.837","0.015","0.933","0.003","0.493","0.035","-47.192","3.775"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.961","0.008","1.002","0.01","0.507","0.01","-49.365","1.114"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.43","0.013","1.443","0.012","0.704","0.008","-51.212","0.682"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.188","0.027","3.738","1.275","1.68","0.046","-55.052","15.38"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.463","0.03","3.443","0.021","1.505","0.024","-56.294","0.74"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.361","0.06","4.217","0.079","1.708","0.012","-59.503","0.804"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.654","0.167","4.207","1.571","1.644","0.183","-60.928","15.222"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.793","0.028","2.804","0.024","1.082","0.352","-61.428","12.544"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.703","1.373","4.056","0.029","1.563","0.319","-61.464","7.868"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.355","0.078","4.345","0.082","1.67","0.043","-61.575","1.231"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.018","1.453","4.563","0.039","1.678","0.069","-63.22","1.543"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.479","0.021","1.488","0.009","0.543","0.298","-63.549","20.032"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.668","0.066","3.673","0.029","1.337","0.691","-63.595","18.828"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.481","0.007","4.515","0.019","1.633","0.2","-63.83","4.436"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.694","0.079","4.803","0.14","1.709","0.01","-64.423","1.053"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.65","0.911","2.15","0.01","0.711","0.027","-66.947","1.28"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.985","0.012","2.067","0.008","0.642","0.234","-68.965","11.318"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.676","0.026","6.624","0.033","1.717","0.012","-74.081","0.229"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.034","0.025","3.014","0.025","0.714","0.122","-76.301","4.043"
"64b-2t2c-eth-l2bdbasemaclrn","7.407","0.229","7.431","0.036","1.72","0.009","-76.859","0.169"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.147","0.013","3.166","0.018","0.705","0.103","-77.734","3.256"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.593","0.817","2.879","0.017","0.637","0.245","-77.884","8.503"
