"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","2.234","0.037","1.677","0.005","2.332","0.005","39.062","0.518"
"78b-4t2c-af-xdp-ethip6-ip6base","2.74","0.004","1.924","0.004","2.604","0.011","35.352","0.636"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","2.007","0.005","1.952","0.005","2.634","0.009","34.928","0.603"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","2.007","0.003","1.981","0.004","2.618","0.009","32.169","0.533"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.627","0.021","1.801","0.012","2.319","0.009","28.751","0.984"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.047","0.0","0.045","0.001","0.057","0.003","25.629","7.883"
"64b-4t2c-af-xdp-ethip4-ip4base","2.178","0.013","2.281","0.237","2.763","0.023","21.143","12.614"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","29.943","0.13","28.255","0.184","30.145","0.061","6.689","0.727"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","20.993","0.631","20.186","1.491","21.368","0.533","5.857","8.255"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","29.069","0.136","27.603","0.142","29.166","0.121","5.664","0.698"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.986","0.052","15.225","0.188","15.949","0.113","4.754","1.491"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.866","0.01","1.649","0.007","1.711","0.009","3.758","0.699"
"64b-4t2c-ethip4-ip4scale20k-rnd","34.955","0.039","35.815","0.085","37.138","0.049","3.696","0.28"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","22.17","0.169","22.989","0.211","3.694","1.236"
"78b-4t2c-avf-ethip6-ip6scale20k","NT","NT","33.691","0.096","34.87","0.199","3.5","0.66"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","0.607","0.038","0.627","0.049","3.206","10.336"
"64b-4t2c-eth-l2bdscale100kmaclrn","31.174","0.083","32.752","0.048","33.649","0.069","2.737","0.258"
"64b-4t2c-eth-l2bdscale1mmaclrn","28.165","0.073","29.287","0.041","30.042","0.049","2.576","0.222"
"64b-4t2c-eth-l2bdscale10kmaclrn","34.65","0.14","34.835","0.235","35.504","0.149","1.92","0.81"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.63","0.081","18.546","0.062","18.9","0.055","1.908","0.452"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.509","0.131","18.473","0.108","18.813","0.127","1.838","0.908"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","35.861","0.11","35.442","0.092","36.074","0.13","1.785","0.452"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.33","0.214","16.711","0.279","17.006","0.141","1.768","1.898"
"78b-4t2c-ethip6-ip6base","34.726","0.044","35.208","0.017","35.819","0.029","1.736","0.096"
"78b-4t2c-avf-ethip6-ip6scale2m","21.916","0.102","22.15","0.086","22.534","0.056","1.733","0.47"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","22.119","0.31","22.34","0.284","22.726","0.274","1.728","1.781"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","36.139","0.042","35.561","0.029","36.15","0.055","1.656","0.177"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","25.055","0.048","27.734","0.212","28.184","0.109","1.623","0.872"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","32.771","0.202","32.324","0.193","32.842","0.212","1.604","0.893"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.642","0.01","20.416","0.156","20.72","0.108","1.492","0.937"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","20.623","0.036","20.438","0.031","20.736","0.035","1.46","0.227"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","17.094","0.019","18.771","0.106","19.014","0.301","1.294","1.704"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.701","0.043","2.428","0.039","2.458","0.032","1.254","2.083"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","23.64","0.039","23.229","0.06","23.513","0.048","1.222","0.332"
"64b-4t2c-ethip4-ip4scale20k","35.395","0.065","36.491","0.066","36.918","0.119","1.172","0.375"
"78b-4t2c-ethip6-ip6scale20k-rnd","29.297","0.041","29.77","0.062","30.092","0.131","1.081","0.488"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.429","0.03","17.009","0.067","17.182","0.369","1.017","2.208"
"64b-4t2c-avf-eth-l2xcbase","34.531","0.238","34.62","0.27","34.961","0.452","0.983","1.524"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","17.125","0.061","17.287","0.076","17.433","0.074","0.845","0.615"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","34.906","0.06","34.729","0.079","35.002","0.059","0.788","0.285"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","19.026","0.108","18.996","0.084","19.146","0.084","0.788","0.628"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","16.427","0.02","16.355","0.026","16.482","0.008","0.782","0.17"
"64b-4t2c-avf-ethip4-ip4base","36.642","0.108","36.58","0.058","36.854","0.194","0.749","0.553"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.827","0.056","18.881","0.081","18.968","0.04","0.462","0.482"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","4.276","0.324","4.292","0.246","0.383","9.54"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","18.661","0.011","18.627","0.015","18.696","0.02","0.37","0.132"
"64b-4t2c-avf-ethip4-ip4scale2m","37.366","0.022","37.31","0.032","37.398","0.036","0.235","0.129"
"64b-4t2c-avf-ethip4-ip4scale200k","36.901","0.169","36.93","0.119","36.986","0.151","0.152","0.52"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","21.72","0.121","21.693","0.07","21.726","0.098","0.15","0.554"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","20.096","0.026","19.929","0.033","19.944","0.046","0.073","0.285"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.352","0.03","37.342","0.024","37.338","0.022","-0.011","0.087"
"64b-4t2c-avf-eth-l2patch","31.622","0.337","31.932","0.38","31.92","0.564","-0.038","2.131"
"64b-4t2c-avf-ethip4-ip4scale20k","36.798","0.093","36.894","0.049","36.859","0.131","-0.095","0.379"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.691","0.26","8.77","0.244","8.757","0.249","-0.141","3.968"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.506","0.101","36.639","0.127","36.565","0.144","-0.203","0.523"
"78b-4t2c-avf-ethip6-ip6base","36.932","0.105","37.141","0.061","37.059","0.097","-0.221","0.309"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.95","0.159","37.015","0.139","36.932","0.173","-0.226","0.6"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.797","0.121","36.917","0.135","36.813","0.12","-0.28","0.488"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","33.984","0.084","34.108","0.184","33.951","0.07","-0.461","0.574"
"64b-4t2c-ethip4-ip4base","36.566","0.03","36.756","0.04","36.559","0.054","-0.536","0.182"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.045","0.221","21.137","1.216","21.02","0.526","-0.551","6.238"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.695","0.05","36.951","0.097","36.707","0.206","-0.661","0.616"
"64b-4t2c-eth-l2xcbase","35.717","0.075","35.782","0.136","35.493","0.055","-0.809","0.408"
"64b-4t2c-eth-l2bdbasemaclrn","36.113","0.058","36.338","0.089","36.039","0.08","-0.823","0.329"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.427","0.001","0.406","0.001","0.402","0.001","-0.98","0.461"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","31.173","0.053","30.549","0.089","30.054","0.144","-1.62","0.551"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.884","0.609","9.273","0.276","9.116","0.248","-1.694","3.964"
"64b-4t2c-eth-l2patch","32.664","0.245","33.363","0.198","32.711","0.301","-1.955","1.074"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.944","0.031","1.909","0.018","1.865","0.017","-2.301","1.277"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.893","0.196","6.682","0.31","-3.055","5.273"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","9.248","0.297","9.386","0.309","9.011","0.244","-3.994","4.095"
"78b-4t2c-ethip6-ip6scale20k","28.81","0.186","29.695","0.125","28.383","0.045","-4.418","0.429"
"78b-4t2c-avf-ethip6-ip6scale200k","30.658","0.157","29.896","0.105","28.5","0.095","-4.67","0.461"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.264","0.015","15.77","0.084","14.909","0.494","-5.458","3.17"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.723","0.005","0.709","0.01","0.62","0.002","-12.664","1.298"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
