"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.565","0.001","0.579","0.001","0.747","0.001","29.199","0.231"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.816","0.003","0.819","0.002","0.998","0.005","21.848","0.725"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.717","0.002","0.725","0.001","0.873","0.002","20.418","0.245"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.874","0.003","0.869","0.004","1.041","0.002","19.773","0.588"
"78b-2t2c-af-xdp-ethip6-ip6base","0.863","0.001","0.858","0.002","0.998","0.011","16.375","1.279"
"64b-2t2c-af-xdp-ethip4-ip4base","0.939","0.004","0.942","0.002","1.093","0.003","16.051","0.41"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.827","0.002","0.837","0.001","0.964","0.001","15.202","0.234"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.862","0.005","0.868","0.003","0.994","0.002","14.521","0.482"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","1.061","0.003","1.062","0.008","1.141","0.002","7.482","0.804"
"78b-2t2c-ethip6-ip6scale200k","8.094","0.017","8.666","0.017","8.182","0.078","-5.587","0.922"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.017","0.001","1.005","0.001","0.93","0.001","-7.471","0.106"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.015","0.001","1.003","0.001","0.925","0.001","-7.774","0.141"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.057","0.0","1.044","0.001","0.956","0.001","-8.356","0.088"
"64b-2t2c-ethip4-ip4scale200k","13.48","0.037","13.496","0.03","12.258","0.036","-9.171","0.337"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.786","0.001","0.852","0.001","0.772","0.001","-9.467","0.116"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.784","0.001","0.85","0.001","0.768","0.0","-9.543","0.082"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.806","0.0","0.879","0.001","0.79","0.0","-10.102","0.079"
"64b-2t2c-ethip4-ip4scale20k","15.03","0.104","15.14","0.064","13.594","0.032","-10.216","0.434"
"78b-2t2c-ethip6-ip6scale20k","11.534","0.017","11.821","0.019","10.605","0.019","-10.284","0.216"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.401","0.035","7.594","0.054","6.811","0.039","-10.304","0.82"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.659","0.023","9.842","0.081","8.801","0.058","-10.584","0.942"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.596","0.003","2.579","0.003","2.299","0.003","-10.86","0.136"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.555","0.003","2.536","0.003","2.259","0.002","-10.926","0.144"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","9.605","0.025","10.694","0.021","9.489","0.016","-11.271","0.228"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.465","0.037","8.075","0.055","7.158","0.039","-11.35","0.772"
"64b-2t2c-ethip4-ip4base","16.195","0.066","16.312","0.032","14.456","0.025","-11.376","0.231"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.557","0.029","13.579","0.026","12.03","0.013","-11.407","0.194"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","9.494","0.027","10.371","0.019","9.187","0.009","-11.416","0.184"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","9.225","0.025","10.006","0.016","8.857","0.022","-11.482","0.258"
"64b-2t2c-eth-l2xcbase","23.737","0.024","22.054","0.036","19.491","0.044","-11.622","0.247"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.26","0.002","2.307","0.002","2.038","0.001","-11.655","0.077"
"64b-2t2c-eth-l2bdscale10kmaclrn","14.339","0.057","14.504","0.025","12.804","0.026","-11.717","0.236"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.227","0.003","2.266","0.007","2.001","0.003","-11.721","0.318"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","9.621","0.038","10.494","0.031","9.242","0.026","-11.925","0.361"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.878","0.003","2.842","0.004","2.5","0.002","-12.025","0.146"
"64b-2t2c-eth-l2patch","32.737","0.051","30.173","0.049","26.522","0.041","-12.101","0.196"
"64b-2t2c-eth-l2bdbasemaclrn","18.235","0.02","17.762","0.037","15.497","0.022","-12.749","0.219"
"78b-2t2c-ethip6-ip6base","14.859","0.044","14.809","0.047","12.908","0.021","-12.838","0.309"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.43","0.002","2.514","0.001","2.188","0.002","-12.986","0.084"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.625","0.021","8.894","0.037","7.621","0.109","-14.308","1.277"
"64b-2t2c-ethip4-ip4base-iacldstbase","11.06","0.105","11.068","0.499","9.343","0.167","-15.585","4.098"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","8.467","0.014","9.044","0.02","7.632","0.094","-15.611","1.059"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","10.044","0.018","10.413","0.031","8.783","0.014","-15.656","0.282"
"64b-2t2c-dot1q-l2bdbasemaclrn","12.775","0.032","12.811","0.023","10.792","0.021","-15.761","0.223"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","8.555","0.012","8.895","0.007","7.478","0.014","-15.931","0.167"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","8.53","0.046","8.93","0.022","7.476","0.014","-16.288","0.254"
"64b-2t2c-af-xdp-eth-l2xcbase","1.59","0.007","1.593","0.024","1.333","0.001","-16.305","1.237"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","8.563","0.015","8.933","0.012","7.476","0.015","-16.306","0.204"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.248","0.046","10.902","0.177","9.113","0.199","-16.408","2.279"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.279","0.02","8.582","0.018","7.12","0.149","-17.042","1.746"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.73","0.002","0.751","0.004","0.612","0.003","-18.453","0.54"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.443","0.013","8.755","0.013","7.123","0.12","-18.643","1.373"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.002","0.024","6.455","0.095","5.208","0.07","-19.315","1.606"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.272","0.003","2.31","0.002","1.851","0.002","-19.855","0.117"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.661","0.005","3.808","0.003","3.05","0.002","-19.893","0.086"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","4.318","0.008","4.533","0.006","3.49","0.005","-23.018","0.148"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.581","0.001","0.619","0.0","0.455","0.0","-26.493","0.068"
"64b-2t2c-af-xdp-eth-l2patch","2.358","0.005","2.386","0.002","1.678","0.004","-29.667","0.165"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.0","0.214","0.0","0.139","0.001","-35.11","0.432"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.216","0.0","0.216","0.0","0.14","0.0","-35.38","0.115"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.0","0.214","0.0","0.138","0.0","-35.699","0.15"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.475","0.0","0.478","0.0","0.251","0.001","-47.343","0.132"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.478","0.0","0.48","0.0","0.251","0.0","-47.746","0.089"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.496","0.0","0.498","0.001","0.255","0.001","-48.816","0.163"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
