"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","15.2","0.422","15.1","0.316","21.7","7.243","43.709","48.059"
"64b-1t1c-af-xdp-eth-l2patch","14.3","0.675","14.1","0.316","18.7","5.87","32.624","41.737"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","30.3","7.196","27.5","4.17","35.7","8.111","29.818","35.46"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","15.3","0.675","15.0","0.471","19.3","2.058","28.667","14.3"
"78b-1t1c-af-xdp-ethip6-ip6base","15.4","0.966","15.1","0.316","19.4","2.119","28.477","14.287"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","15.2","0.632","15.3","0.675","19.6","1.35","28.105","10.478"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.1","3.9","32.5","7.075","40.6","3.864","24.923","29.681"
"78b-1t1c-ethip6-ip6base-iacldstbase","23.9","1.792","26.3","3.335","32.8","6.844","24.715","30.452"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","30.5","2.173","29.6","3.658","36.9","7.31","24.662","29.106"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","30.5","3.598","28.7","5.658","34.8","4.872","21.254","29.318"
"64b-1t1c-ethip4-ip4scale20k","22.3","3.433","22.1","2.378","26.7","2.71","20.814","17.872"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","15.2","0.422","15.1","0.316","18.1","0.994","19.868","7.048"
"64b-1t1c-eth-l2bdbasemaclrn","22.3","2.869","22.2","7.376","26.4","4.3","18.919","44.001"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","25.9","4.306","29.3","4.572","34.8","9.908","18.771","38.562"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","28.7","3.683","26.7","8.807","31.5","5.039","17.978","43.25"
"64b-1t1c-ethip4-ip4base-iacldstbase","24.1","2.558","25.4","3.062","29.9","4.654","17.717","23.175"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","40.7","8.084","45.9","8.062","54.0","5.558","17.647","23.949"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","28.0","9.404","29.5","5.662","34.6","9.845","17.288","40.256"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","15.4","0.966","15.7","1.16","18.4","3.406","17.197","23.356"
"64b-1t1c-af-xdp-ethip4-ip4base","15.2","0.422","15.3","0.483","17.9","1.101","16.993","8.086"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","15.2","0.422","15.3","0.483","17.9","0.738","16.993","6.075"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","28.1","3.414","27.8","7.843","32.5","3.206","16.906","34.939"
"64b-1t1c-af-xdp-eth-l2xcbase","14.4","0.516","14.8","0.422","17.3","0.823","16.892","6.483"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","15.1","0.316","15.0","0.0","17.5","0.527","16.667","3.514"
"78b-1t1c-ethip6-ip6scale200k","23.5","4.249","24.9","9.746","28.6","6.67","14.859","52.333"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","25.1","4.095","28.3","3.368","32.4","10.33","14.488","38.962"
"64b-1t1c-ethip4-ip4scale200k","22.8","2.741","23.0","2.494","26.0","2.309","13.043","15.847"
"64b-1t1c-eth-l2xcbase","20.2","2.044","22.5","2.273","25.4","5.211","12.889","25.816"
"64b-1t1c-ethip4-ip4base","21.8","3.676","24.0","2.582","26.2","3.645","9.167","19.2"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","27.3","4.322","27.6","8.222","30.1","5.626","9.058","38.354"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","32.2","9.114","33.1","7.218","36.0","5.578","8.761","29.094"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","26.9","6.315","26.5","11.825","28.8","3.765","8.679","50.535"
"64b-1t1c-dot1q-l2bdbasemaclrn","23.0","1.826","25.0","2.582","27.1","3.381","8.4","17.558"
"78b-1t1c-ethip6-ip6base","22.2","2.15","22.0","4.346","23.7","2.627","7.727","24.402"
"64b-1t1c-eth-l2bdscale100kmaclrn","22.4","3.502","25.2","4.237","26.9","3.725","6.746","23.253"
"78b-1t1c-ethip6-ip6scale20k","23.3","2.497","23.7","5.559","25.2","3.19","6.329","28.34"
"64b-1t1c-eth-l2patch","17.9","0.994","18.8","2.658","19.6","3.062","4.255","21.969"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","33.9","5.567","39.5","6.451","40.2","6.546","1.772","23.47"
"64b-1t1c-eth-l2bdscale10kmaclrn","21.2","2.486","26.5","2.991","26.9","3.755","1.509","18.222"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","28.3","4.715","32.9","6.045","31.6","5.777","-3.951","24.896"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","28.3","3.592","31.3","7.804","28.4","4.789","-9.265","27.31"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","81.3","18.282","109.0","18.619","91.6","19.323","-15.963","22.811"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","21.6","5.19","33.6","5.661","26.9","8.647","-19.94","29.055"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
