"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4-ip4base-iacldstbase","42.4","11.549","47.6","6.222","12.264","33.917"
"78b-1t1c-ethip6-ip6base-iacldstbase","36.4","3.658","40.8","11.282","12.088","32.978"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","38.2","2.15","40.6","6.467","6.283","17.955"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","189.3","26.06","194.2","40.472","2.588","25.623"
"64b-1t1c-ethip4-ip4base","39.2","2.936","39.8","2.53","1.531","9.975"
"64b-1t1c-ethip4-ip4scale20k","39.1","10.126","39.6","10.024","1.279","36.679"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","37.0","3.091","37.4","6.586","1.081","19.702"
"64b-1t1c-ethip4vxlan-l2xcbase","41.4","3.34","41.6","4.427","0.483","13.419"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","38.9","2.685","38.1","3.542","-2.057","11.341"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","37.9","3.281","36.8","4.077","-2.902","13.652"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","41.7","3.831","39.8","3.615","-4.556","12.33"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","152.8","37.016","145.778","35.527","-4.596","32.784"
"64b-1t1c-eth-l2patch","26.9","2.961","25.6","1.578","-4.833","12.005"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","42.5","4.249","40.4","3.864","-4.941","13.153"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","38.2","4.417","36.1","3.957","-5.497","15.056"
"78b-1t1c-ethip6-ip6scale200k","45.1","6.28","42.6","7.706","-5.543","21.561"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","38.5","3.028","36.1","3.213","-6.234","11.136"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","37.6","4.551","35.2","2.86","-6.383","13.647"
"78b-1t1c-ethip6-ip6base","39.8","8.053","37.0","4.667","-7.035","22.165"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","38.2","2.486","35.5","2.014","-7.068","8.022"
"64b-1t1c-dot1q-l2bdbasemaclrn","41.9","5.666","38.9","3.071","-7.16","14.537"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","38.5","4.007","35.7","2.541","-7.273","11.691"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","39.2","3.458","36.3","3.498","-7.398","12.097"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","39.1","3.51","35.9","3.479","-8.184","12.128"
"78b-1t1c-ethip6-ip6scale20k","44.5","4.197","40.3","5.187","-9.438","14.449"
