"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","494.333","29.228","491.5","43.15","723.7","137.749","47.243","30.864"
"64b-1t1c-dot1q-l2bdbasemaclrn","170.125","9.448","168.9","14.154","246.9","26.909","46.181","20.097"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","120.556","15.322","115.25","8.396","163.889","30.135","42.203","28.125"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","116.25","12.903","115.444","10.956","156.3","37.331","35.39","34.795"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","122.667","17.059","120.0","11.079","162.4","48.783","35.333","42.53"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","128.6","15.792","114.625","15.775","154.333","37.842","34.642","37.858"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","113.111","16.571","113.333","19.092","150.7","37.695","32.971","40.1"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","591.0","103.204","573.286","22.772","754.6","156.528","31.627","27.8"
"64b-1t1c-eth-l2xcbase","131.1","11.742","136.556","5.126","177.9","16.516","30.277","13.046"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","553.111","35.593","552.375","36.394","718.444","94.609","30.065","19.152"
"64b-1t1c-eth-l2bdbasemaclrn","167.875","7.754","151.444","8.819","196.2","8.854","29.552","9.545"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","300.9","15.581","292.778","23.075","370.444","29.712","26.528","14.228"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","675.125","153.284","572.556","115.952","720.3","75.748","25.804","28.708"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","115.125","16.066","111.5","12.329","139.2","8.929","24.843","15.959"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","653.375","158.825","643.0","130.304","802.333","269.31","24.78","48.925"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","566.5","41.441","557.667","35.926","695.5","189.163","24.716","34.859"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","116.2","15.662","120.375","12.626","148.7","9.799","23.531","15.302"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","194.444","12.167","190.857","5.429","235.7","22.041","23.496","12.071"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","213.4","26.15","213.111","11.89","262.9","21.687","23.363","12.285"
"78b-1t1c-ethip6-ip6base","164.667","18.042","151.125","21.768","180.4","27.411","19.371","24.993"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","281.0","9.566","309.333","11.843","364.2","47.164","17.737","15.899"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","572.75","99.191","584.625","95.235","684.1","148.233","17.015","31.721"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","112.3","16.357","118.667","15.74","137.7","28.806","16.039","28.743"
"64b-1t1c-ethip4vxlan-l2xcbase","213.1","10.311","211.0","9.298","241.2","20.874","14.313","11.102"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","274.0","31.894","333.222","18.526","375.5","37.477","12.688","12.874"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","520.0","113.109","499.75","59.211","563.0","124.106","12.656","28.193"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","605.5","94.143","662.778","93.931","745.667","119.653","12.506","24.086"
"64b-1t1c-ethip4-ip4base","174.111","8.069","165.714","8.976","183.5","7.044","10.733","7.351"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","591.444","96.566","641.5","95.836","707.4","79.931","10.273","20.655"
"64b-1t1c-eth-l2patch","74.333","2.915","72.25","6.902","79.667","8.261","10.265","15.547"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","254.2","51.843","318.625","18.369","342.667","21.127","7.545","9.078"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","232.889","16.035","253.222","13.349","269.5","9.192","6.428","6.683"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","295.111","32.777","403.556","9.761","427.333","15.275","5.892","4.57"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","128.4","20.695","136.111","15.07","140.3","11.786","3.078","14.326"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","527.2","106.9","463.889","47.98","476.2","112.188","2.654","26.412"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","253.667","3.775","256.8","4.392","260.0","79.186","1.246","30.884"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1445.556","223.863","1642.556","33.798","1619.3","150.953","-1.416","9.411"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","467.375","95.635","484.889","52.786","476.889","116.484","-1.65","26.301"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","752.0","309.412","768.2","171.203","605.9","184.424","-21.127","29.755"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
