"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4base","0.082","0.03","0.092","0.03","0.209","0.044","127.747","88.583"
"78b-2t1c-af-xdp-ethip6-ip6base","0.093","0.045","0.094","0.035","0.209","0.067","121.921","109.612"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.075","0.027","0.092","0.043","0.195","0.061","112.776","119.376"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.076","0.026","0.082","0.031","0.173","0.055","110.732","104.652"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.099","0.058","0.1","0.033","0.195","0.062","94.217","88.559"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.088","0.041","0.081","0.03","0.153","0.051","90.26","95.099"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.584","1.662","9.351","1.38","10.513","0.998","12.429","19.726"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.789","0.135","0.701","0.158","0.773","0.057","10.211","26.205"
"64b-2t1c-avf-eth-l2xcbase","30.307","8.578","33.711","7.153","36.095","1.918","7.074","23.423"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.313","1.122","10.473","1.191","11.204","0.109","6.976","12.212"
"64b-2t1c-avf-eth-l2patch","29.399","8.609","32.88","6.577","35.11","1.085","6.78","21.614"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.314","2.898","25.826","2.105","27.575","0.057","6.771","8.707"
"64b-2t1c-avf-ethip4-ip4scale20k","22.846","1.737","22.932","1.616","24.187","0.127","5.473","7.452"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","9.34","0.257","8.646","1.104","9.099","0.31","5.246","13.915"
"64b-2t1c-avf-ethip4-ip4base","23.921","2.074","24.451","1.265","25.669","0.045","4.984","5.433"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.692","0.066","14.007","0.078","14.642","0.083","4.535","0.83"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","22.311","1.4","22.463","0.872","23.461","0.109","4.442","4.084"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.976","0.029","11.181","0.057","11.673","0.023","4.395","0.571"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.943","0.469","8.052","0.492","8.405","0.295","4.375","7.35"
"64b-2t1c-avf-ethip4-ip4scale200k","23.111","1.496","22.922","1.473","23.92","0.209","4.355","6.768"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.073","0.583","7.971","0.374","8.3","0.543","4.12","8.375"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","15.043","0.044","14.392","0.049","14.959","0.102","3.94","0.793"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","21.722","0.975","21.615","0.637","22.401","0.195","3.633","3.186"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.59","0.465","20.289","0.558","20.884","0.199","2.934","2.997"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.604","0.038","11.067","0.057","11.389","0.035","2.902","0.614"
"64b-2t1c-ethip4-ip4base","17.215","0.749","19.806","0.17","20.37","0.14","2.846","1.131"
"64b-2t1c-eth-l2bdbasemaclrn","18.053","0.94","20.946","0.197","21.522","0.128","2.746","1.143"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.01","0.348","7.146","0.211","7.339","0.128","2.703","3.52"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.485","0.204","17.229","0.286","17.692","0.245","2.683","2.219"
"78b-2t1c-avf-ethip6-ip6base","21.35","1.323","21.0","0.439","21.559","0.19","2.662","2.327"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","19.559","0.307","19.206","0.358","19.682","0.199","2.474","2.17"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.873","0.681","18.092","0.191","18.527","0.18","2.401","1.468"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.889","0.078","7.532","0.079","7.711","0.085","2.372","1.558"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.343","0.165","16.231","0.113","16.585","0.047","2.18","0.766"
"64b-2t1c-ethip4-ip4scale20k","16.386","0.663","18.533","0.226","18.929","0.226","2.136","1.745"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.244","0.507","17.085","0.194","17.448","0.183","2.124","1.58"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.348","0.528","16.18","0.233","16.522","0.204","2.115","1.937"
"64b-2t1c-avf-ethip4-ip4scale2m","20.274","1.418","20.557","1.0","20.957","0.334","1.945","5.218"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.875","0.402","14.664","0.237","14.936","0.423","1.857","3.321"
"78b-2t1c-ethip6-ip6base","15.622","0.679","17.52","0.167","17.844","0.107","1.852","1.148"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","15.997","0.116","15.818","0.14","16.108","0.173","1.832","1.42"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.603","0.166","8.467","0.163","8.608","0.048","1.666","2.036"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.855","0.082","9.889","0.119","10.052","0.11","1.657","1.655"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.765","0.094","8.608","0.066","8.745","0.085","1.594","1.262"
"64b-2t1c-eth-l2xcbase","24.271","2.222","29.487","0.278","29.944","0.329","1.55","1.471"
"78b-2t1c-ethip6-ip6scale20k","14.07","0.42","15.371","0.291","15.6","0.309","1.491","2.779"
"78b-2t1c-ethip6-ip6scale20k-rnd","13.212","0.51","14.712","0.236","14.917","0.167","1.389","1.982"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.952","0.108","13.984","0.209","14.176","0.242","1.376","2.297"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.471","0.113","11.348","0.132","11.494","0.12","1.288","1.585"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.5","0.104","6.434","0.087","6.516","0.068","1.284","1.735"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","17.844","0.75","17.68","0.548","17.895","0.17","1.215","3.278"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.984","0.059","6.905","0.07","6.979","0.082","1.076","1.569"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","8.203","0.081","9.295","0.063","9.39","0.084","1.023","1.131"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.146","0.543","8.131","0.147","8.206","0.218","0.923","3.237"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.36","0.203","17.212","0.217","17.358","0.249","0.852","1.925"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.764","0.057","9.672","0.022","9.751","0.04","0.815","0.474"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.793","0.028","9.687","0.031","9.765","0.026","0.807","0.419"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.121","0.103","11.7","0.092","11.793","0.065","0.803","0.97"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.831","0.027","9.73","0.04","9.805","0.019","0.769","0.456"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.713","0.004","0.691","0.005","0.696","0.004","0.738","0.875"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.517","0.002","0.505","0.002","0.508","0.002","0.631","0.493"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.738","0.042","9.614","0.039","9.674","0.027","0.628","0.493"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.57","0.003","0.552","0.003","0.554","0.003","0.315","0.703"
"78b-2t1c-avf-ethip6-ip6scale2m","11.653","0.258","11.897","0.36","11.93","0.224","0.278","3.571"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","10.756","0.025","10.673","0.025","10.692","0.03","0.178","0.37"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","11.044","0.103","10.882","0.144","10.899","0.159","0.155","1.974"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.783","0.242","8.93","0.368","8.917","0.129","-0.15","4.366"
"64b-2t1c-eth-l2patch","32.451","4.17","36.123","0.231","35.956","0.098","-0.463","0.692"
"78b-2t1c-avf-ethip6-ip6scale20k","18.545","0.353","18.214","0.26","18.105","0.221","-0.598","1.868"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.096","0.072","9.1","0.072","9.021","0.045","-0.868","0.927"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","8.687","0.575","8.926","0.135","8.848","0.158","-0.87","2.322"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","14.18","0.162","14.143","0.284","13.992","0.354","-1.066","3.195"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","8.791","0.276","8.934","0.214","8.793","0.154","-1.583","2.921"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","9.163","0.274","9.25","0.291","9.086","0.231","-1.778","3.973"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.992","0.071","6.846","0.126","-2.085","2.055"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.927","0.072","6.776","0.136","-2.179","2.21"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.185","0.199","8.128","0.199","7.917","0.517","-2.595","6.794"
"78b-2t1c-avf-ethip6-ip6scale200k","15.429","0.258","15.477","0.259","15.064","0.322","-2.669","2.641"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.949","0.042","0.851","0.137","0.828","0.146","-2.726","23.226"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","8.198","0.201","7.975","0.143","-2.726","2.952"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.926","0.561","1.083","0.324","1.049","0.235","-3.149","36.145"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.207","0.227","8.328","0.129","7.788","0.188","-6.486","2.684"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.328","0.103","8.378","0.083","7.791","0.568","-7.01","6.846"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","6.536","0.265","6.364","0.768","5.884","0.335","-7.542","12.34"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","6.463","0.503","6.725","0.263","5.921","0.522","-11.952","8.49"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.441","0.037","2.454","0.041","1.829","0.137","-25.473","5.732"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.7","0.028","2.714","0.029","1.77","0.055","-34.792","2.138"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.576","0.099","4.607","0.108","2.456","0.651","-46.688","14.179"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
