"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.264","0.001","0.28","0.002","0.384","0.004","37.114","1.721"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.357","0.0","0.363","0.001","0.443","0.001","21.966","0.298"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.425","0.002","0.433","0.002","0.517","0.001","19.23","0.717"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.442","0.001","0.441","0.001","0.524","0.001","18.843","0.389"
"64b-1t1c-af-xdp-ethip4-ip4base","0.478","0.001","0.479","0.002","0.555","0.002","15.901","0.536"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.415","0.001","0.42","0.001","0.485","0.001","15.421","0.475"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.436","0.001","0.44","0.001","0.503","0.001","14.27","0.4"
"78b-1t1c-af-xdp-ethip6-ip6base","0.439","0.001","0.439","0.001","0.5","0.011","13.859","2.481"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.548","0.002","0.548","0.005","0.581","0.001","6.015","1.065"
"78b-1t1c-ethip6-ip6scale200k","4.376","0.004","4.499","0.013","4.183","0.022","-7.024","0.556"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.509","0.001","0.503","0.0","0.465","0.0","-7.632","0.084"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.508","0.0","0.502","0.0","0.463","0.001","-7.778","0.148"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.528","0.0","0.521","0.0","0.478","0.001","-8.361","0.127"
"64b-1t1c-ethip4-ip4scale200k","7.273","0.031","7.332","0.055","6.671","0.051","-9.014","0.974"
