"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","3.123","0.008","3.656","0.003","17.08","0.315"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","3.05","0.006","3.552","0.004","16.425","0.256"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.048","0.003","3.471","0.005","13.874","0.216"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","13.176","0.052","14.863","0.015","12.809","0.462"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.017","0.006","3.391","0.005","12.374","0.295"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.6","0.002","2.886","0.004","11.01","0.182"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.428","0.001","1.582","0.003","10.805","0.24"
"64b-2t2c-ethip4vxlan-l2xcbase","15.5","0.022","16.874","0.018","8.862","0.195"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.643","0.003","1.757","0.002","6.944","0.208"
"64b-2t2c-eth-l2xcbase","27.431","0.04","29.334","0.039","6.934","0.212"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.387","0.003","1.477","0.002","6.448","0.231"
"64b-2t2c-ethip4-ip4scale20k","17.216","0.053","18.301","0.03","6.303","0.371"
"64b-2t2c-eth-l2bdbasemaclrn","22.585","0.079","23.885","0.038","5.755","0.404"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","5.982","0.01","6.315","0.012","5.581","0.268"
"78b-2t2c-ethip6-ip6base-iacldstbase","16.806","0.022","17.732","0.015","5.511","0.164"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.524","0.003","1.603","0.004","5.156","0.353"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.577","0.002","2.705","0.004","4.955","0.175"
"64b-2t2c-ethip4-ip4base","21.488","0.021","22.496","0.021","4.693","0.143"
"64b-2t2c-eth-l2bdscale10kmaclrn","17.112","0.089","17.882","0.007","4.502","0.543"
"64b-2t2c-ethip4-ip4scale200k","15.082","0.032","15.731","0.031","4.301","0.304"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.114","0.026","16.788","0.041","4.186","0.304"
"64b-2t2c-dot1q-l2bdbasemaclrn","19.388","0.04","20.18","0.025","4.084","0.25"
"64b-2t2c-ethip4-ip4base-iacldstbase","18.57","0.02","19.202","0.034","3.402","0.213"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.779","0.005","1.839","0.005","3.374","0.407"
"78b-2t2c-ethip6-ip6scale20k","13.55","0.017","13.907","0.02","2.633","0.196"
"78b-2t2c-ethip6-ip6base","19.577","0.021","20.078","0.034","2.559","0.204"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","14.764","0.04","15.07","0.033","2.074","0.354"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","12.901","0.02","13.129","0.022","1.772","0.231"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","14.507","0.011","14.739","0.027","1.6","0.2"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.58","0.003","1.603","0.002","1.427","0.231"
"78b-2t2c-ethip6-ip6scale200k","9.405","0.018","9.534","0.025","1.363","0.333"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","12.712","0.021","12.859","0.018","1.154","0.219"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","12.169","0.02","12.306","0.02","1.125","0.235"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","9.108","0.011","9.207","0.009","1.09","0.158"
"64b-2t2c-eth-l2patch","37.026","0.079","37.363","0.041","0.911","0.241"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","14.764","0.037","14.864","0.04","0.678","0.372"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","12.72","0.021","12.742","0.013","0.171","0.198"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","14.258","0.025","14.169","0.027","-0.621","0.257"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","15.101","0.019","14.847","0.023","-1.681","0.196"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","8.136","0.008","7.996","0.006","-1.722","0.124"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1.198","0.003","1.165","0.002","-2.726","0.262"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","13.275","0.028","12.872","0.017","-3.034","0.244"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","13.408","0.017","12.766","0.02","-4.784","0.193"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","13.302","0.016","12.662","0.017","-4.805","0.172"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","7.456","0.012","6.774","0.009","-9.141","0.189"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.987","0.001","0.89","0.001","-9.821","0.133"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.276","0.0","0.2","0.0","-27.646","0.188"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.351","0.0","0.254","0.002","-27.673","0.565"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.715","0.0","0.418","0.001","-41.492","0.098"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.593","0.0","0.328","0.0","-44.717","0.079"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
