"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.365","0.181","0.445","0.263","2.008","0.028","351.404","267.112"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.527","0.303","0.455","0.261","1.968","0.033","332.211","248.142"
"64b-4t2c-af-xdp-ethip4-ip4base","0.377","0.231","0.487","0.282","1.979","0.029","306.287","235.35"
"78b-4t2c-af-xdp-ethip6-ip6base","0.392","0.3","0.49","0.344","1.802","0.287","267.413","264.528"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.382","0.311","0.587","0.321","1.947","0.061","231.596","181.394"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.428","0.249","0.548","0.193","1.784","0.417","225.62","137.764"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.393","0.094","21.571","0.081","22.747","0.102","5.455","0.617"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.56","0.57","6.066","1.238","6.326","1.228","4.292","29.386"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.231","0.162","22.56","0.084","23.378","0.16","3.625","0.807"
"64b-4t2c-eth-l2bdbasemaclrn","28.881","0.073","32.21","0.253","33.202","0.283","3.078","1.193"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.86","0.144","14.559","0.254","14.985","0.11","2.923","1.952"
"64b-4t2c-eth-l2bdscale10kmaclrn","24.793","0.121","26.776","0.132","27.555","0.214","2.91","0.946"
"64b-4t2c-eth-l2bdscale1mmaclrn","18.662","0.222","20.714","0.25","21.316","0.2","2.907","1.573"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.521","0.165","16.771","0.204","17.228","0.247","2.726","1.932"
"64b-4t2c-eth-l2bdscale100kmaclrn","22.346","0.121","24.407","0.161","25.001","0.113","2.433","0.819"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.985","0.179","11.059","0.197","11.319","0.217","2.357","2.675"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.999","0.129","14.841","0.143","15.174","0.127","2.241","1.307"
"78b-4t2c-avf-ethip6-ip6scale2m","16.918","0.11","16.485","0.13","16.841","0.093","2.161","0.981"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.76","0.029","6.585","0.035","6.728","0.026","2.157","0.67"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.585","0.654","25.51","0.526","26.037","1.384","2.066","5.821"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.098","0.136","11.906","0.177","12.145","0.14","2.0","1.914"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.971","0.062","11.181","0.06","11.404","0.127","1.999","1.26"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.794","0.039","15.056","0.105","15.353","0.105","1.972","0.999"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.284","0.15","27.476","0.181","28.005","0.129","1.926","0.819"
"78b-4t2c-avf-ethip6-ip6scale20k","28.131","0.213","26.993","0.221","27.511","0.107","1.919","0.923"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.762","0.178","26.189","0.128","26.623","1.545","1.654","5.92"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.306","0.045","10.151","0.086","10.312","0.059","1.585","1.039"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.272","0.007","1.121","0.01","1.137","0.014","1.452","1.521"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.246","0.213","17.984","0.063","18.241","0.184","1.432","1.085"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.957","0.075","13.065","0.13","13.221","0.152","1.193","1.54"
"78b-4t2c-avf-ethip6-ip6base","36.076","0.276","35.052","0.271","35.459","0.369","1.159","1.31"
"78b-4t2c-ethip6-ip6base","25.519","0.07","27.972","0.21","28.28","0.141","1.103","0.912"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.436","0.019","1.17","0.155","1.183","0.301","1.088","29.045"
"78b-4t2c-ethip6-ip6scale20k","21.558","0.089","22.846","0.118","23.086","0.145","1.05","0.822"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","20.512","0.091","20.15","0.178","20.354","0.108","1.009","1.042"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.781","0.001","0.735","0.003","0.742","0.002","1.001","0.509"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.837","0.002","0.786","0.002","0.793","0.002","0.926","0.371"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.943","0.139","13.006","0.123","13.118","0.211","0.86","1.881"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","16.803","0.069","16.594","0.065","16.734","0.083","0.838","0.64"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.926","0.064","11.783","0.084","11.881","0.103","0.832","1.136"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.822","0.362","30.789","0.291","31.045","2.947","0.83","9.617"
"64b-4t2c-ethip4-ip4scale20k-rnd","25.361","0.055","28.164","0.077","28.392","0.213","0.807","0.804"
"78b-4t2c-ethip6-ip6scale20k-rnd","21.341","0.151","22.877","0.058","23.061","0.108","0.805","0.537"
"64b-4t2c-eth-l2xcbase","35.862","0.064","35.811","0.047","36.095","0.066","0.792","0.226"
