"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.701","0.034","10.149","0.027","10.538","0.041","3.832","0.486"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.792","0.032","11.219","0.039","11.6","0.064","3.397","0.673"
"64b-2t1c-ethip4-ip4base","17.762","0.133","19.9","0.186","20.474","0.153","2.887","1.231"
"64b-2t1c-eth-l2bdbasemaclrn","18.678","0.165","20.943","0.141","21.479","0.162","2.56","1.037"
"78b-2t1c-ethip6-ip6base","15.55","0.105","16.946","0.156","17.373","0.117","2.514","1.171"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.919","0.004","0.908","0.002","0.931","0.007","2.439","0.768"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.261","0.093","19.892","0.117","20.292","0.065","2.011","0.682"
"78b-2t1c-avf-ethip6-ip6base","21.164","0.114","20.4","0.181","20.783","0.175","1.878","1.248"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.89","0.004","0.884","0.003","0.9","0.007","1.872","0.912"
"64b-2t1c-eth-l2xcbase","25.781","0.213","29.322","0.203","29.856","0.208","1.821","1.0"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","13.427","0.069","13.07","0.077","13.301","0.067","1.772","0.792"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.042","0.035","4.13","0.026","4.201","0.028","1.721","0.936"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.015","0.005","2.049","0.006","1.708","0.401"
"64b-2t1c-ethip4gtpusw-ip4base","9.248","0.091","10.902","0.091","11.076","0.043","1.598","0.937"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.644","0.014","1.666","0.016","1.355","1.297"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","9.336","0.03","8.964","0.032","9.082","0.042","1.315","0.59"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.622","0.039","11.64","0.053","11.793","0.046","1.314","0.609"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.111","0.032","5.23","0.031","5.291","0.031","1.184","0.844"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.821","0.006","0.818","0.007","0.827","0.005","1.103","1.086"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.414","0.019","2.432","0.018","2.458","0.019","1.066","1.082"
"64b-2t1c-avf-ethip4-ip4base","25.488","0.198","25.275","0.115","25.537","0.21","1.037","0.948"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.94","0.003","0.933","0.003","0.943","0.003","1.03","0.39"
"64b-2t1c-ethip4vxlan-l2xcbase","11.64","0.074","13.985","0.072","14.129","0.056","1.029","0.656"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.987","0.015","2.007","0.012","1.019","0.976"
"64b-2t1c-avf-ethip4gtpusw-ip4base","12.394","0.03","12.332","0.045","12.445","0.033","0.913","0.45"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","8.823","0.019","8.549","0.022","8.624","0.033","0.877","0.462"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.827","0.012","1.843","0.015","0.847","1.058"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.324","0.183","26.553","0.229","26.767","0.466","0.804","1.959"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.523","0.054","8.282","0.024","8.347","0.016","0.786","0.344"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.102","0.089","4.15","0.089","4.176","0.082","0.619","2.923"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.739","0.019","1.724","0.017","1.733","0.023","0.539","1.667"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","13.283","0.013","13.081","0.041","13.144","0.04","0.484","0.439"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","4.481","0.027","4.575","0.031","4.596","0.031","0.453","0.963"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.545","0.022","3.618","0.024","3.634","0.024","0.439","0.952"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.648","0.029","2.717","0.026","2.722","0.017","0.183","1.152"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.903","0.017","1.929","0.016","1.932","0.017","0.127","1.185"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.517","0.027","2.555","0.003","2.555","0.006","0.001","0.269"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.136","0.01","3.189","0.018","3.189","0.015","-0.004","0.751"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.9","0.026","2.936","0.027","2.933","0.029","-0.124","1.365"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","16.26","0.03","16.159","0.053","16.138","0.043","-0.129","0.422"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.656","0.05","2.691","0.049","2.686","0.043","-0.195","2.406"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.293","0.024","2.323","0.022","2.317","0.021","-0.228","1.33"
"64b-2t1c-eth-l2patch","35.669","0.222","36.061","0.076","35.89","0.098","-0.474","0.343"
"64b-2t1c-avf-eth-l2patch","35.26","1.603","35.692","0.362","34.454","0.989","-3.469","2.938"
"64b-2t1c-avf-eth-l2xcbase","35.919","1.258","35.848","1.256","31.508","2.696","-12.107","8.127"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
