"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t2c-eth-l2patch","7.888","0.022","7.676","0.017","7.97","0.03","3.823","0.449"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.412","0.038","4.27","0.068","4.339","0.026","1.601","1.732"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.71","0.007","0.756","0.004","0.758","0.004","0.316","0.766"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.654","0.004","0.691","0.009","0.693","0.004","0.26","1.434"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.772","0.109","3.727","0.057","3.734","0.092","0.196","2.898"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.446","0.005","1.458","0.008","1.457","0.012","-0.039","0.951"
"64b-2t2c-eth-l2xcbase","8.05","0.039","8.063","0.035","8.052","0.041","-0.136","0.668"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.196","0.033","4.106","0.025","4.094","0.027","-0.288","0.888"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.493","0.017","1.499","0.011","1.492","0.014","-0.48","1.193"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.788","0.004","0.803","0.008","0.799","0.006","-0.48","1.255"
"64b-2t2c-eth-l2bdbasemaclrn","7.553","0.033","7.497","0.032","7.454","0.016","-0.581","0.472"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.526","0.035","4.54","0.019","4.513","0.033","-0.605","0.846"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.237","0.026","4.195","0.033","4.168","0.019","-0.659","0.911"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.143","0.006","1.163","0.012","1.154","0.009","-0.82","1.326"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.002","0.015","2.099","0.009","2.077","0.016","-1.082","0.878"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.194","0.01","1.198","0.008","1.182","0.012","-1.322","1.181"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.08","0.027","4.085","0.021","4.03","0.021","-1.341","0.73"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.487","0.027","3.465","0.018","3.408","0.01","-1.649","0.586"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.834","0.05","2.834","0.034","2.786","0.033","-1.687","1.665"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.512","0.049","4.475","0.055","4.398","0.076","-1.704","2.075"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.457","0.013","5.444","0.012","5.334","0.016","-2.013","0.373"
"64b-2t2c-ethip4vxlan-l2xcbase","6.158","0.013","6.209","0.026","6.069","0.017","-2.255","0.487"
"78b-2t2c-ethip6-ip6base","7.036","0.039","7.137","0.037","6.97","0.047","-2.337","0.829"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.129","0.012","2.181","0.01","2.129","0.014","-2.391","0.811"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.562","0.028","4.612","0.033","4.46","0.014","-3.284","0.751"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.827","0.02","4.839","0.037","4.674","0.017","-3.425","0.816"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.168","0.008","3.191","0.01","3.076","0.009","-3.618","0.41"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.055","0.013","3.034","0.027","2.918","0.008","-3.824","0.897"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.839","0.013","0.937","0.004","0.9","0.005","-3.981","0.722"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.89","0.018","2.899","0.016","2.784","0.017","-3.987","0.783"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.636","0.013","2.653","0.008","2.546","0.015","-4.008","0.63"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.837","0.02","4.933","0.028","4.733","0.065","-4.049","1.433"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.26","0.012","3.247","0.006","3.113","0.026","-4.131","0.816"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.399","0.021","4.432","0.017","4.244","0.052","-4.244","1.225"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.293","0.014","3.339","0.009","3.189","nan","-4.49","nan"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.72","0.005","0.741","0.011","0.707","0.074","-4.64","10.047"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.723","0.018","3.83","0.011","3.64","0.013","-4.976","0.421"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.967","0.007","1.016","0.006","0.955","0.005","-5.964","0.729"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.398","0.001","0.401","0.001","0.375","0.001","-6.477","0.436"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.732","0.032","6.681","0.034","6.209","0.054","-7.066","0.937"
"64b-2t2c-ethip4-ip4base","7.579","0.017","7.72","0.014","6.944","1.827","-10.048","23.674"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.192","0.001","0.193","0.001","0.165","0.001","-14.126","0.407"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.733","0.113","4.836","0.029","4.132","1.437","-14.565","29.72"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.201","0.001","0.171","0.0","-14.913","0.421"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.0","0.217","0.001","0.181","0.001","-16.266","0.467"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.378","0.001","0.379","0.001","0.27","0.001","-28.691","0.289"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.423","0.001","0.424","0.002","0.29","0.002","-31.579","0.47"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.475","0.001","0.476","0.001","0.313","0.002","-34.318","0.371"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.963","0.039","2.146","0.529","1.368","0.713","-36.232","36.779"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.587","0.763","2.415","0.524","1.368","0.653","-43.337","29.686"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.503","0.766","2.248","0.662","1.249","0.541","-44.442","29.094"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.854","0.883","2.499","0.482","1.289","0.661","-48.419","28.247"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
