"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","44.8","19.77","37.6","2.011","41.1","11.249","9.309","30.484"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","40.7","0.823","39.4","0.843","42.2","0.632","7.107","2.799"
"64b-2t1c-rdma-ethip4-ip4base","35.7","0.675","34.6","1.713","36.7","9.25","6.069","27.245"
"64b-2t1c-rdma-eth-l2patch","25.1","2.132","24.1","0.994","25.4","2.066","5.394","9.611"
"64b-2t1c-rdma-ethip4-ip4scale20k","34.3","1.337","34.8","1.874","35.8","1.874","2.874","7.725"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","89.3","10.965","94.0","5.05","96.4","3.864","2.553","6.874"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","118.3","14.08","115.2","8.967","117.7","4.347","2.17","8.802"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","177.1","7.094","176.6","21.834","178.5","19.329","1.076","16.612"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","38.9","4.654","37.5","1.08","37.9","1.524","1.067","4.999"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","87.7","7.543","94.9","1.663","94.6","1.506","-0.316","2.36"
"78b-2t1c-rdma-ethip6-ip6scale20k","34.0","11.126","31.0","1.247","30.9","0.994","-0.323","5.135"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","41.7","1.337","39.9","0.876","39.7","0.675","-0.501","2.762"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","34.5","0.527","33.3","0.949","33.0","0.471","-0.901","3.158"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","33.9","0.738","32.4","1.265","32.0","0.471","-1.235","4.121"
"64b-2t1c-rdma-eth-l2xcbase","29.5","0.707","29.9","0.738","29.5","0.527","-1.338","3.006"
"78b-2t1c-rdma-ethip6-ip6base","35.8","0.919","35.3","0.949","34.7","0.949","-1.7","3.769"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","39.2","1.549","40.7","1.567","39.3","1.16","-3.44","4.684"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","34.2","2.394","36.3","1.252","34.4","1.174","-5.234","4.597"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","35.0","4.497","33.5","1.179","31.6","1.506","-5.672","5.587"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","105.2","12.865","119.1","3.247","111.4","2.757","-6.465","3.444"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","38.7","3.592","40.8","2.741","36.9","0.876","-9.559","6.443"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","46.9","7.951","43.3","4.715","38.8","2.201","-10.393","11.003"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
