"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.088","0.002","0.083","0.001","2.106","0.072","2434.356","90.187"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","29.96","0.16","27.124","0.314","29.448","0.277","8.569","1.619"
"100b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","4.313","0.175","4.645","0.489","7.696","12.149"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","5.526","0.006","4.459","0.124","4.77","0.008","6.979","2.979"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.687","0.2","3.421","0.218","3.609","0.022","5.476","6.758"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","34.868","0.195","34.744","0.179","35.903","0.04","3.336","0.546"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.506","0.156","3.318","0.009","3.418","0.006","3.022","0.331"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","29.195","0.196","30.022","0.121","2.832","0.805"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","34.758","0.208","34.98","0.251","35.885","0.016","2.585","0.737"
"100b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","0.617","0.055","0.632","0.037","2.374","10.907"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","33.657","0.036","32.973","0.067","33.622","0.13","1.969","0.446"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","34.649","0.197","34.619","0.076","35.27","0.088","1.882","0.338"
"100b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.9","0.252","7.021","0.194","1.759","4.653"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","35.769","0.138","35.5","0.156","36.082","0.172","1.64","0.66"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","28.958","0.013","30.403","0.147","30.888","0.177","1.596","0.763"
"100b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","8.906","0.163","8.917","0.332","8.996","0.222","0.886","4.505"
"64b-8t4c-eth-l2patch","29.71","0.113","29.705","0.197","29.909","0.207","0.686","0.964"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","36.741","0.027","36.506","0.033","36.667","0.129","0.44","0.365"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","37.197","0.056","37.16","0.023","37.302","0.051","0.382","0.15"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","27.007","0.026","27.166","0.097","27.24","0.117","0.271","0.559"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.627","0.355","4.507","0.048","4.519","0.042","0.263","1.42"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.01","0.022","36.968","0.159","37.063","0.026","0.256","0.438"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.081","0.011","21.052","0.017","21.104","0.02","0.247","0.124"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","37.224","0.064","37.318","0.032","37.387","0.031","0.184","0.12"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","35.923","0.016","35.945","0.012","36.008","0.03","0.177","0.09"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.572","0.075","36.715","0.061","36.742","0.099","0.073","0.316"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.699","0.002","18.686","0.009","18.694","0.009","0.041","0.068"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","31.772","0.036","31.662","0.03","31.669","0.052","0.021","0.191"
"78b-8t4c-avf-ethip6-ip6scale2m","36.681","0.11","36.601","0.199","36.608","0.251","0.021","0.876"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","37.123","0.052","37.098","0.039","37.095","0.037","-0.007","0.145"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","33.342","0.063","36.152","0.111","36.149","0.077","-0.009","0.373"
"64b-8t4c-avf-eth-l2xcbase","30.599","0.105","30.508","0.082","30.487","0.085","-0.067","0.388"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","35.126","0.242","35.137","0.115","35.082","0.067","-0.157","0.379"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","35.657","0.113","35.795","0.186","35.715","0.18","-0.223","0.722"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.363","0.008","1.303","0.017","1.299","0.002","-0.317","1.298"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.688","0.06","34.887","0.084","34.759","0.063","-0.366","0.3"
"78b-8t4c-avf-ethip6-ip6scale200k","34.392","0.564","34.344","0.598","34.207","0.349","-0.398","2.012"
"100b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","9.166","0.376","9.183","0.311","9.143","0.349","-0.439","5.081"
"64b-8t4c-avf-ethip4-ip4scale200k","31.83","0.167","31.868","0.117","31.693","0.122","-0.549","0.53"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","31.918","0.117","31.994","0.193","31.765","0.237","-0.718","0.952"
"78b-8t4c-avf-ethip6-ip6base","31.518","0.161","31.649","0.199","31.417","0.146","-0.731","0.778"
"64b-8t4c-eth-l2bdbasemaclrn","32.022","0.146","32.149","0.158","31.894","0.261","-0.793","0.946"
"64b-8t4c-avf-eth-l2bdbasemaclrn","31.415","0.148","31.755","0.246","31.501","0.148","-0.799","0.899"
"64b-8t4c-eth-l2bdscale1mmaclrn","34.445","0.262","34.419","0.167","34.128","0.123","-0.845","0.6"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.542","0.041","37.332","0.03","37.013","0.119","-0.855","0.328"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","32.873","0.2","33.139","0.286","32.836","0.244","-0.914","1.128"
"64b-8t4c-avf-ethip4-ip4scale20k","31.902","0.171","31.958","0.178","31.659","0.137","-0.936","0.699"
"64b-8t4c-ethip4-ip4scale20k","31.984","0.138","32.124","0.271","31.813","0.167","-0.969","0.985"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","32.647","0.169","32.563","0.068","32.244","0.132","-0.979","0.455"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","33.65","0.041","34.248","0.22","33.891","0.094","-1.041","0.691"
"78b-8t4c-ethip6-ip6scale20k","33.09","0.181","33.042","0.263","32.674","0.182","-1.114","0.96"
"64b-8t4c-eth-l2bdscale100kmaclrn","33.39","0.252","33.47","0.169","33.097","0.267","-1.115","0.942"
"78b-8t4c-avf-ethip6-ip6scale20k","32.847","0.161","32.778","0.132","32.405","0.188","-1.14","0.696"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","33.767","0.382","33.954","0.57","33.543","0.349","-1.21","1.952"
"100b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","9.116","0.283","9.247","0.28","9.127","0.297","-1.298","4.389"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","34.378","0.123","34.614","0.188","34.162","0.095","-1.305","0.602"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","31.67","0.223","31.915","0.238","31.467","0.083","-1.403","0.779"
"64b-8t4c-avf-ethip4-ip4scale2m","32.851","0.191","33.004","0.236","32.501","0.095","-1.526","0.76"
"64b-8t4c-avf-ethip4-ip4base","31.288","0.127","31.598","0.261","31.11","0.066","-1.545","0.839"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","32.849","0.208","33.045","0.271","32.53","0.084","-1.558","0.845"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","33.517","0.233","33.958","0.273","33.428","0.152","-1.561","0.909"
"64b-8t4c-eth-l2xcbase","30.288","0.1","30.717","0.308","30.223","0.099","-1.608","1.038"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","31.845","0.176","32.077","0.283","31.538","0.11","-1.682","0.934"
"64b-8t4c-eth-l2bdscale10kmaclrn","32.26","0.173","32.806","0.223","32.2","0.146","-1.846","0.804"
"78b-8t4c-ethip6-ip6scale20k-rnd","32.874","0.149","33.021","0.272","32.404","0.159","-1.869","0.941"
"78b-8t4c-ethip6-ip6base","32.179","0.329","32.423","0.242","31.808","0.144","-1.899","0.855"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","3.55","0.012","4.941","0.082","4.843","0.012","-1.977","1.654"
"64b-8t4c-ethip4-ip4base","31.92","0.265","32.362","0.165","31.697","0.174","-2.056","0.734"
"64b-8t4c-ethip4-ip4scale20k-rnd","32.051","0.21","32.388","0.253","31.719","0.128","-2.066","0.861"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.684","0.019","0.682","0.001","0.636","0.001","-6.78","0.214"
"64b-8t4c-af-xdp-ethip4-ip4base","7.373","0.01","7.255","0.01","6.156","0.013","-15.146","0.213"
"78b-8t4c-af-xdp-ethip6-ip6base","6.852","0.01","6.636","0.01","5.602","0.013","-15.576","0.227"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","5.543","0.957","6.942","0.005","5.858","0.015","-15.62","0.229"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","7.071","0.013","6.862","0.016","5.767","0.018","-15.962","0.33"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
