"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-rdma-ethip4-ip4base","65.8","4.185","61.0","3.83","77.7","24.023","27.377","40.186"
"64b-2t1c-rdma-eth-l2xcbase","55.5","3.408","55.0","3.621","62.3","8.097","13.273","16.503"
"78b-2t1c-rdma-ethip6-ip6scale20k","69.4","31.788","58.7","5.355","65.4","12.721","11.414","23.936"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","87.9","15.574","73.7","6.617","81.6","17.608","10.719","25.877"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","81.1","15.617","67.1","5.666","72.6","8.644","8.197","15.792"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","193.0","98.162","142.4","110.346","153.4","114.452","7.725","115.88"
"64b-2t1c-rdma-ethip4-ip4scale20k","63.7","6.929","61.9","10.857","65.1","9.608","5.17","24.109"
"78b-2t1c-rdma-ethip6-ip6base","63.9","3.755","65.2","14.164","68.4","14.856","4.908","32.227"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","143.3","13.704","143.778","4.353","150.0","11.804","4.328","8.796"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","198.8","15.426","202.8","16.732","207.1","82.074","2.12","41.338"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","72.7","8.394","62.6","7.397","63.8","12.39","1.917","23.168"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","87.7","30.663","82.6","13.268","83.9","27.662","1.574","37.253"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","288.2","12.761","291.2","28.538","293.1","29.576","0.652","14.158"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","140.8","11.998","139.5","6.604","139.9","8.293","0.287","7.608"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","68.0","6.566","67.4","10.394","67.1","12.106","-0.445","23.629"
"64b-2t1c-rdma-eth-l2patch","45.6","5.7","45.6","8.796","45.1","10.17","-1.096","29.35"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","176.0","9.068","181.9","6.691","176.4","8.017","-3.024","5.67"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","71.0","10.924","68.1","7.475","64.9","8.02","-4.699","15.752"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","88.1","12.069","77.3","6.147","73.5","9.18","-4.916","14.079"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","76.0","11.165","77.9","8.491","73.9","10.429","-5.135","16.916"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","73.2","9.473","78.6","13.64","73.1","18.114","-6.997","28.135"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","63.9","6.79","75.7","15.903","64.1","10.203","-15.324","22.318"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
