"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.762","0.019","0.742","0.003","0.783","0.012","5.504","1.674"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.728","0.021","27.066","0.038","28.374","0.074","4.832","0.312"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.922","0.003","0.92","0.005","0.948","0.029","3.135","3.152"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.667","0.013","10.261","0.031","10.58","0.036","3.109","0.473"
"64b-2t1c-eth-l2bdbasemaclrn","20.962","0.045","21.321","0.034","21.971","0.031","3.048","0.219"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.719","0.033","11.278","0.021","11.62","0.046","3.033","0.453"
"78b-2t1c-avf-ethip6-ip6base","20.928","0.094","20.569","0.066","21.112","0.059","2.639","0.435"
"64b-2t1c-ethip4-ip4base","19.64","0.036","20.572","0.018","21.033","0.021","2.243","0.136"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","13.405","0.076","13.02","0.027","13.308","0.017","2.215","0.251"
"78b-2t1c-ethip6-ip6base","16.785","0.015","17.259","0.021","17.629","0.019","2.143","0.164"
"64b-2t1c-eth-l2xcbase","28.836","0.045","30.118","0.021","30.664","0.02","1.816","0.097"
"64b-2t1c-avf-ethip4-ip4base","26.885","0.03","26.724","0.031","27.147","0.024","1.58","0.148"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","9.586","0.028","9.178","0.02","9.317","0.012","1.513","0.257"
"64b-2t1c-ethip4vxlan-l2xcbase","12.628","0.016","13.638","0.115","13.817","0.126","1.316","1.261"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.915","0.001","0.908","0.001","0.92","0.001","1.288","0.129"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.576","0.003","2.618","0.005","2.651","0.035","1.278","1.333"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.554","0.012","11.691","0.016","11.84","0.028","1.273","0.274"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.899","0.001","0.895","0.001","0.906","0.001","1.272","0.14"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.027","0.003","3.158","0.006","3.195","0.005","1.164","0.24"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","20.49","0.132","20.661","0.021","20.894","0.076","1.124","0.38"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","16.115","0.015","15.922","0.019","16.091","0.028","1.055","0.215"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.119","0.005","5.243","0.009","5.296","0.009","1.019","0.234"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.451","0.001","2.104","0.021","2.125","0.002","1.007","1.012"
"64b-2t1c-ethip4gtpusw-ip4base","10.003","0.011","11.01","0.058","11.12","0.019","0.998","0.564"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.433","0.001","2.02","0.002","2.04","0.001","0.98","0.118"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","8.979","0.036","8.697","0.021","8.766","0.044","0.787","0.56"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.382","0.053","4.486","0.086","4.52","0.011","0.745","1.939"
"64b-2t1c-avf-ethip4gtpusw-ip4base","12.571","0.054","12.504","0.055","12.597","0.03","0.743","0.503"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.018","0.005","2.02","0.004","2.035","0.006","0.741","0.343"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","13.406","0.039","13.317","0.02","13.416","0.014","0.738","0.18"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.411","0.0","1.96","0.003","1.972","0.004","0.622","0.246"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.249","0.004","4.274","0.003","4.297","0.003","0.542","0.105"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","4.511","0.011","4.62","0.016","4.635","0.014","0.327","0.463"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.805","0.011","3.898","0.009","3.907","0.008","0.247","0.319"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.633","0.075","8.315","0.074","8.33","0.086","0.184","1.366"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.379","0.001","1.747","0.038","1.749","0.01","0.096","2.274"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.745","0.022","1.783","0.004","1.784","0.005","0.014","0.376"
"64b-2t1c-avf-eth-l2xcbase","37.291","0.039","37.296","0.012","37.287","0.064","-0.022","0.174"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.589","0.005","2.609","0.003","2.606","0.002","-0.136","0.152"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.056","0.008","3.115","0.002","3.11","0.005","-0.161","0.189"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.712","0.002","2.732","0.003","2.722","0.002","-0.341","0.134"
"64b-2t1c-eth-l2patch","36.389","0.05","36.571","0.031","36.428","0.047","-0.392","0.154"
"64b-2t1c-avf-eth-l2patch","36.332","0.105","36.393","0.107","36.247","0.175","-0.402","0.564"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.815","0.006","2.867","0.008","2.851","0.007","-0.548","0.38"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.378","0.008","2.414","0.007","2.398","0.005","-0.644","0.353"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
