"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-4t4c-af-xdp-ethip6-ip6scale200k","0.947","0.01","0.987","0.001","1.348","0.002","36.605","0.269"
"64b-4t4c-af-xdp-ethip4-ip4scale200k","1.498","0.003","1.505","0.004","1.914","0.003","27.154","0.422"
"78b-4t4c-af-xdp-ethip6-ip6scale20k","1.319","0.003","1.349","0.002","1.662","0.003","23.216","0.3"
"64b-4t4c-af-xdp-ethip4-ip4scale20k","1.701","0.005","1.701","0.003","2.032","0.004","19.501","0.326"
"78b-4t4c-af-xdp-ethip6-ip6base","1.703","0.006","1.694","0.004","1.983","0.002","17.027","0.323"
"64b-4t4c-af-xdp-ethip4-ip4base","1.861","0.002","1.851","0.007","2.149","0.001","16.079","0.438"
"64b-4t4c-af-xdp-eth-l2bdscale100kmaclrn","1.608","0.005","1.626","0.002","1.885","0.004","15.878","0.297"
"64b-4t4c-af-xdp-eth-l2bdscale10kmaclrn","1.69","0.002","1.704","0.003","1.961","0.004","15.032","0.305"
"64b-4t4c-af-xdp-eth-l2bdbasemaclrn","2.103","0.003","2.146","0.004","2.413","0.007","12.462","0.377"
"64b-4t4c-eth-l2patch","35.89","0.037","35.972","0.054","37.076","0.05","3.069","0.209"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.919","0.001","1.918","0.001","1.912","0.002","-0.3","0.119"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","18.539","0.02","12.954","0.178","12.84","0.167","-0.88","1.873"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.919","0.002","1.919","0.002","1.849","0.002","-3.658","0.136"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.185","0.027","12.022","0.241","11.569","0.106","-3.764","2.124"
"78b-4t4c-ethip6-ip6scale200k","14.191","0.022","13.056","0.025","12.461","0.116","-4.553","0.91"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","13.005","0.039","10.822","0.212","10.25","0.255","-5.281","3.002"
"78b-4t4c-ethip6-ip6scale20k","21.362","0.045","17.614","0.016","16.476","0.021","-6.461","0.144"
"64b-4t4c-ethip4-ip4base-iacldstbase","20.887","0.056","17.99","0.048","16.73","0.048","-7.007","0.366"
"64b-4t4c-ethip4-ip4scale200k","25.256","0.044","21.516","0.03","19.982","0.07","-7.128","0.35"
"64b-4t4c-ethip4-ip4scale20k","29.406","0.096","24.33","0.054","22.34","0.02","-8.179","0.219"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","18.94","0.051","18.323","0.074","16.79","0.035","-8.37","0.418"
"64b-4t4c-eth-l2bdscale100kmaclrn","26.705","0.078","21.74","0.052","19.881","0.056","-8.552","0.34"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.424","0.003","1.521","0.003","1.389","0.001","-8.691","0.227"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","18.786","0.034","17.998","0.031","16.379","0.032","-8.995","0.236"
"64b-4t4c-eth-l2xcbase","36.986","0.035","35.19","0.424","32.023","0.039","-8.999","1.103"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.793","0.006","1.785","0.006","1.624","0.002","-9.027","0.326"
"64b-4t4c-ethip4-ip4base","32.445","0.062","27.318","0.035","24.838","0.036","-9.079","0.176"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.566","0.002","1.693","0.001","1.537","0.002","-9.181","0.142"
"78b-4t4c-ethip6-ip6base","29.589","0.095","25.071","0.044","22.765","0.035","-9.2","0.213"
"78b-4t4c-ethip6-ip6base-iacldstbase","20.084","0.253","17.079","0.049","15.463","0.042","-9.464","0.358"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","18.177","0.025","17.447","0.022","15.759","0.025","-9.674","0.183"
"64b-4t4c-eth-l2bdbasemaclrn","35.329","0.044","29.572","0.066","26.651","0.04","-9.877","0.242"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","4.62","0.014","4.585","0.008","4.128","0.006","-9.951","0.201"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.613","0.002","1.757","0.001","1.582","0.001","-9.963","0.085"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","19.062","0.045","18.099","0.036","16.269","0.03","-10.106","0.245"
"64b-4t4c-eth-l2bdscale10kmaclrn","29.471","0.644","24.566","0.144","22.032","0.063","-10.317","0.586"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","4.048","0.008","4.082","0.007","3.659","0.004","-10.346","0.18"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","5.197","0.007","5.147","0.006","4.6","0.003","-10.631","0.122"
"64b-4t4c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","17.313","0.024","15.633","0.025","13.853","0.031","-11.388","0.243"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","4.522","0.006","4.602","0.003","4.072","0.004","-11.51","0.113"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","5.768","0.006","5.693","0.006","5.014","0.005","-11.921","0.127"
"64b-4t4c-dot1q-l2bdbasemaclrn","25.779","0.035","22.397","0.037","19.613","0.083","-12.434","0.398"
"64b-4t4c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","17.339","0.03","15.769","0.034","13.786","0.037","-12.574","0.303"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","4.871","0.007","5.036","0.006","4.384","0.004","-12.954","0.133"
"64b-4t4c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","17.34","0.028","15.774","0.023","13.724","0.043","-12.993","0.302"
"64b-4t4c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","20.127","0.044","18.542","0.031","16.005","0.026","-13.683","0.201"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","16.281","0.046","15.124","0.064","12.627","0.092","-16.507","0.699"
"64b-4t4c-af-xdp-eth-l2xcbase","3.164","0.029","3.155","0.021","2.608","0.004","-17.342","0.556"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","1.469","0.005","1.506","0.001","1.228","0.001","-18.441","0.059"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","7.428","0.008","7.689","0.005","6.169","0.003","-19.771","0.067"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.283","0.002","2.314","0.001","1.854","0.001","-19.882","0.073"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","11.568","0.029","11.981","0.021","9.593","0.051","-19.933","0.445"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","16.11","0.039","15.192","0.041","12.069","0.165","-20.557","1.109"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","16.396","0.071","15.359","0.132","12.176","0.225","-20.724","1.614"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","16.785","0.051","15.209","0.053","11.966","0.115","-21.323","0.805"
"64b-4t4c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","8.636","0.014","8.643","0.017","6.741","0.013","-22.001","0.214"
"64b-4t4c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","1.157","0.001","1.23","0.001","0.907","0.001","-26.325","0.066"
"64b-4t4c-af-xdp-eth-l2patch","4.62","0.012","4.597","0.008","3.303","0.01","-28.141","0.251"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.409","0.0","0.41","0.0","0.26","0.0","-36.577","0.069"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.433","0.0","0.433","0.0","0.268","0.0","-38.167","0.092"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.427","0.0","0.428","0.0","0.264","0.0","-38.36","0.067"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.914","0.001","0.92","0.001","0.431","0.002","-53.161","0.279"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.96","0.001","0.963","0.001","0.434","0.0","-54.937","0.044"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.993","0.001","0.997","0.001","0.436","0.0","-56.266","0.056"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
