"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","67.6","17.148","68.9","12.644","73.7","19.889","6.967","34.908"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","49.3","2.791","51.0","5.207","54.4","4.551","6.667","14.079"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","38.7","3.773","38.4","2.503","40.1","4.175","4.427","12.829"
"64b-2t1c-ethip4vxlan-l2xcbase","36.9","1.912","43.4","2.914","45.3","3.498","4.378","10.679"
"64b-2t1c-avf-ethip4gtpusw-ip4base","49.5","3.979","50.9","4.228","53.1","5.971","4.322","14.585"
"64b-2t1c-avf-eth-l2bdbasemaclrn","31.8","3.706","34.1","2.601","35.5","4.972","4.106","16.604"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","111.111","14.339","99.667","11.079","103.4","12.98","3.746","17.396"
"64b-2t1c-eth-l2xcbase","27.9","1.524","28.3","1.418","29.3","0.675","3.534","5.71"
"78b-2t1c-ethip6-ip6base","32.3","1.16","34.3","1.636","35.5","3.1","3.499","10.299"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","119.333","18.2","120.667","12.865","123.9","7.992","2.68","12.795"
"64b-2t1c-avf-eth-l2xcbase","27.2","0.919","27.2","2.044","27.3","2.359","0.368","11.495"
"64b-2t1c-ethip4gtpusw-ip4base","43.1","3.604","48.3","4.001","48.4","4.033","0.207","11.775"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","100.222","11.67","100.111","15.823","100.2","11.371","0.089","19.474"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","43.3","3.592","48.3","2.214","48.3","3.268","0.0","8.172"
"64b-2t1c-eth-l2bdbasemaclrn","34.8","1.135","34.5","1.78","34.4","1.838","-0.29","7.405"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","242.111","14.478","238.222","18.308","236.6","8.72","-0.681","8.465"
"64b-2t1c-eth-l2patch","22.3","1.337","23.0","1.633","22.7","1.767","-1.304","10.398"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","42.9","2.424","42.8","2.486","42.2","2.821","-1.402","8.73"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","225.444","20.665","244.222","18.39","239.0","20.44","-2.138","11.151"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","98.0","21.697","100.222","15.498","97.8","17.763","-2.417","23.277"
"78b-2t1c-avf-ethip6-ip6base","36.7","3.129","36.6","3.406","35.7","4.423","-2.459","15.115"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","60.6","5.038","59.0","3.162","56.364","8.652","-4.468","15.532"
"64b-2t1c-ethip4-ip4base","28.8","2.3","35.4","2.757","33.7","1.829","-4.802","9.036"
"64b-2t1c-avf-eth-l2patch","22.8","1.874","22.7","1.889","21.6","0.843","-4.846","8.745"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","43.2","3.425","47.2","5.308","44.9","5.801","-4.873","16.295"
"64b-2t1c-avf-ethip4-ip4base","32.5","1.65","33.8","2.251","32.1","1.449","-5.03","7.641"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","238.222","10.035","234.222","14.889","222.4","24.254","-5.047","11.986"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","69.3","14.205","75.7","12.755","71.0","12.767","-6.209","23.112"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","54.6","6.363","60.9","8.95","56.6","8.262","-7.061","19.251"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","252.111","18.272","247.333","19.5","222.6","24.668","-10.0","12.24"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
