"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-avf-ethip4-ip4base","91.5","9.168","85.8","6.197","97.0","5.185","13.054","10.158"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","101.6","3.169","103.9","5.82","113.1","8.582","8.855","10.267"
"78b-2t1c-avf-ethip6-ip6base","102.2","8.548","97.2","9.693","105.0","8.206","8.025","13.686"
"64b-2t1c-avf-eth-l2bdbasemaclrn","81.0","4.853","89.7","6.075","95.1","11.958","6.02","15.141"
"64b-2t1c-eth-l2xcbase","56.6","3.204","69.5","3.598","72.6","8.044","4.46","12.775"
"64b-2t1c-avf-eth-l2xcbase","58.1","4.408","61.0","7.04","63.3","4.855","3.77","14.379"
"64b-2t1c-avf-ethip4gtpusw-ip4base","157.3","6.255","154.1","5.109","159.1","13.876","3.245","9.633"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","143.5","7.878","143.7","4.715","147.8","5.865","2.853","5.296"
"78b-2t1c-ethip6-ip6base","77.1","5.953","96.8","5.846","99.4","6.899","2.686","9.448"
"64b-2t1c-ethip4vxlan-l2xcbase","100.1","8.975","144.4","5.082","147.6","8.072","2.216","6.647"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","134.7","4.27","137.8","6.63","139.5","3.808","1.234","5.6"
"64b-2t1c-eth-l2bdbasemaclrn","70.1","4.654","90.8","8.337","91.1","5.343","0.33","10.931"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","302.667","33.332","284.333","13.811","284.2","34.415","-0.047","13.041"
"64b-2t1c-ethip4gtpusw-ip4base","116.6","9.18","170.5","9.641","169.7","5.87","-0.469","6.597"
"64b-2t1c-eth-l2patch","50.9","4.581","47.7","3.057","47.2","1.932","-1.048","7.525"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","161.7","6.767","170.7","7.931","167.2","7.451","-2.05","6.306"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","416.4","44.605","399.7","81.685","389.909","55.722","-2.45","24.327"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1044.222","70.262","1073.333","62.442","1046.9","61.596","-2.463","8.07"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","298.9","22.664","307.6","29.167","299.2","23.127","-2.731","11.899"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","326.222","13.217","311.222","14.446","299.7","26.621","-3.702","9.651"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","109.3","4.668","181.7","8.564","174.7","6.43","-3.853","5.75"
"64b-2t1c-ethip4-ip4base","71.8","2.741","93.1","6.951","89.4","7.531","-3.974","10.809"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","301.3","29.037","301.5","15.827","287.273","15.761","-4.719","7.235"
"64b-2t1c-avf-eth-l2patch","46.7","5.143","46.3","3.713","43.8","3.853","-5.4","11.261"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1068.667","113.666","1014.333","131.487","947.8","145.371","-6.559","18.765"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","295.444","17.35","295.0","26.58","272.9","17.483","-7.492","10.227"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","158.7","10.089","173.6","8.276","159.5","10.266","-8.122","7.359"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","434.222","45.541","453.0","31.906","409.0","33.826","-9.713","9.808"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1113.111","56.525","1106.556","42.577","989.8","94.525","-10.551","9.21"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1118.333","76.844","1092.778","65.911","957.0","126.266","-12.425","12.705"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
