"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","20.305","0.18","19.395","0.112","20.731","0.101","6.886","0.805"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.624","0.084","20.255","0.093","21.193","0.132","4.633","0.808"
"64b-4t2c-rdma-ethip4-ip4base","34.736","0.171","33.518","0.177","34.918","0.254","4.176","0.937"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","36.412","0.222","36.008","0.163","37.398","0.377","3.862","1.147"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","26.457","0.191","25.877","0.124","26.802","0.182","3.576","0.86"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","29.829","0.224","29.112","0.159","30.105","0.233","3.409","0.979"
"64b-4t2c-rdma-eth-l2xcbase","55.479","0.484","55.542","0.222","57.363","0.405","3.278","0.837"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.678","0.24","17.348","0.304","17.813","0.183","2.681","2.087"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","31.574","0.135","30.672","0.097","31.478","0.122","2.628","0.514"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","23.68","0.116","23.815","0.074","24.432","0.092","2.593","0.503"
"64b-4t2c-rdma-ethip4-ip4scale20k","31.826","0.139","30.751","0.167","31.473","0.214","2.349","0.892"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","23.052","0.402","22.682","0.289","23.113","0.444","1.896","2.347"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.101","0.132","13.887","0.073","14.123","0.239","1.697","1.805"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.168","0.09","12.352","0.089","12.531","0.14","1.448","1.346"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.388","0.038","15.369","0.055","15.59","0.074","1.437","0.604"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.156","0.121","24.747","0.112","25.025","0.237","1.123","1.063"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","25.661","0.145","25.273","0.122","25.539","0.108","1.051","0.646"
"64b-4t2c-rdma-eth-l2patch","64.466","1.562","64.763","1.377","65.146","0.629","0.592","2.348"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","14.202","0.121","14.111","0.082","14.19","0.12","0.554","1.031"
"78b-4t2c-rdma-ethip6-ip6scale20k","25.419","0.175","25.054","0.142","25.111","0.138","0.23","0.791"
"78b-4t2c-rdma-ethip6-ip6base","31.658","0.335","31.258","0.106","31.236","0.19","-0.071","0.695"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.318","0.141","12.319","0.143","12.307","0.173","-0.097","1.819"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
