"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-rdma-ethip4-ip4base","37.414","0.185","34.111","0.243","37.862","0.071","10.997","0.817"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","21.258","0.033","19.963","0.209","21.753","0.037","8.971","1.154"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.954","0.092","20.482","0.081","22.196","0.074","8.368","0.559"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","38.45","0.175","37.421","0.482","40.349","0.384","7.825","1.726"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","32.109","0.114","30.403","0.201","32.78","0.093","7.816","0.775"
"64b-4t2c-rdma-ethip4-ip4scale20k","32.297","0.094","31.219","0.052","32.959","0.067","5.574","0.278"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","27.897","0.133","26.855","0.251","28.325","0.044","5.473","1.001"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","23.56","0.272","22.501","0.169","23.556","0.081","4.687","0.863"
"78b-4t2c-rdma-ethip6-ip6scale20k","27.47","0.076","26.081","0.069","27.282","0.124","4.605","0.551"
"64b-4t2c-rdma-eth-l2xcbase","57.979","0.093","56.356","0.175","58.745","0.084","4.239","0.357"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","32.098","0.214","31.248","0.026","32.206","0.128","3.066","0.42"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.041","0.05","17.003","0.051","17.463","0.047","2.709","0.414"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","27.542","0.058","26.587","0.262","27.217","0.137","2.368","1.131"
"78b-4t2c-rdma-ethip6-ip6base","33.385","0.078","33.101","0.135","33.621","0.116","1.57","0.542"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.096","0.324","15.325","0.338","15.493","0.429","1.094","3.578"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.838","0.102","25.297","0.071","25.48","0.189","0.724","0.797"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","25.171","0.037","24.943","0.549","25.076","0.185","0.533","2.334"
"64b-4t2c-rdma-eth-l2patch","65.757","0.03","65.894","0.017","65.657","0.018","-0.359","0.038"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.023","0.123","12.948","0.129","12.851","0.048","-0.749","1.059"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.216","0.038","13.212","0.061","12.769","0.568","-3.356","4.326"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","16.805","0.044","16.425","0.044","15.765","0.093","-4.019","0.621"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","15.689","0.441","17.523","0.243","16.557","0.212","-5.512","1.785"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
