"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-rdma-ethip4-ip4base","35.715","0.272","33.951","0.208","37.439","0.383","10.272","1.316"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","20.437","0.142","19.522","0.077","20.996","0.236","7.548","1.281"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","27.818","0.384","26.298","0.115","28.086","0.592","6.799","2.297"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","20.694","0.078","20.391","0.101","21.475","0.245","5.314","1.309"
"64b-4t2c-rdma-eth-l2xcbase","57.574","0.377","56.164","0.343","58.849","0.56","4.782","1.186"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","36.855","0.302","36.426","0.225","37.947","0.507","4.176","1.534"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","23.982","0.385","23.304","0.217","24.165","0.364","3.697","1.837"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","30.545","0.477","29.295","0.146","30.378","0.232","3.694","0.945"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","31.86","0.153","30.873","0.086","31.79","0.141","2.971","0.541"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","23.962","0.15","23.99","0.072","24.695","0.076","2.941","0.443"
"64b-4t2c-rdma-ethip4-ip4scale20k","32.05","0.124","30.937","0.194","31.721","0.224","2.536","0.967"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","15.38","0.102","15.021","0.074","15.349","0.158","2.183","1.168"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.872","0.235","17.504","0.146","17.84","0.2","1.924","1.424"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","15.458","0.092","15.485","0.059","15.732","0.076","1.59","0.623"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.757","0.049","12.992","0.06","13.138","0.067","1.12","0.695"
"78b-4t2c-rdma-ethip6-ip6scale20k","26.782","0.412","25.225","0.153","25.484","0.116","1.029","0.766"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","26.807","0.38","25.654","0.24","25.847","0.15","0.75","1.11"
"64b-4t2c-rdma-eth-l2patch","65.82","0.219","65.895","0.165","65.898","0.167","0.005","0.356"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.453","0.142","25.38","0.52","25.367","0.37","-0.049","2.514"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.665","0.099","12.637","0.13","12.616","0.143","-0.161","1.532"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","15.366","0.112","15.393","0.311","15.342","0.146","-0.332","2.225"
"78b-4t2c-rdma-ethip6-ip6base","32.923","0.175","32.056","0.259","31.907","0.359","-0.466","1.38"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
