"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.302","0.046","9.784","0.022","11.136","0.126","13.823","1.314"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.516","0.009","10.37","0.025","11.545","0.019","11.335","0.326"
"64b-2t1c-rdma-ethip4-ip4base","18.221","0.148","17.255","0.045","18.756","0.712","8.702","4.134"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.65","0.146","8.624","0.327","9.238","0.237","7.124","4.899"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","12.544","0.097","11.768","0.117","12.561","0.054","6.738","1.157"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","9.078","0.122","8.872","0.175","9.449","0.269","6.511","3.687"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","16.613","0.181","15.697","0.312","16.689","0.355","6.321","3.094"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.002","0.018","12.853","0.456","13.549","0.325","5.413","4.519"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.751","0.046","13.884","0.408","14.547","0.043","4.782","3.094"
"64b-2t1c-rdma-eth-l2xcbase","29.74","0.211","28.976","0.076","30.344","0.413","4.722","1.453"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","16.13","0.048","15.532","0.018","16.025","0.019","3.18","0.17"
"64b-2t1c-rdma-eth-l2patch","42.466","0.097","42.0","0.119","43.281","0.286","3.05","0.741"
"64b-2t1c-rdma-ethip4-ip4scale20k","16.189","0.051","15.544","0.037","15.994","0.072","2.9","0.524"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.818","0.024","8.769","0.022","9.018","0.018","2.84","0.327"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.845","0.128","7.0","0.196","7.179","0.2","2.553","4.048"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","14.083","0.033","13.487","0.267","13.796","0.162","2.293","2.35"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","19.41","0.449","19.876","0.9","20.176","0.504","1.512","5.251"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.76","0.01","6.553","0.456","6.61","0.381","0.857","9.12"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","13.528","0.436","13.357","0.431","13.456","0.272","0.742","3.836"
"78b-2t1c-rdma-ethip6-ip6base","17.151","0.12","16.269","0.044","16.362","0.218","0.57","1.367"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.764","0.204","7.89","0.255","7.863","0.181","-0.339","3.956"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.401","0.25","13.278","0.297","13.076","0.396","-1.523","3.705"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
