"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.604","0.269","0.832","0.075","37.781","62.691"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.504","0.226","0.679","0.083","34.705","62.61"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","2.454","1.458","3.241","1.661","32.068","103.642"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.181","0.395","1.52","0.167","28.754","45.301"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.557","0.281","0.701","0.254","25.818","78.065"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.61","0.307","0.758","0.253","24.259","75.062"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.251","0.646","1.507","0.277","20.448","65.988"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.166","0.375","1.374","0.243","17.858","43.264"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.079","0.232","1.198","0.05","11.074","24.359"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.566","0.455","1.687","0.314","7.748","37.15"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.597","0.078","0.637","0.222","6.674","39.778"
"64b-1t1c-ethip4-ip4scale200k","2.892","2.38","3.04","2.253","5.096","116.376"
"78b-1t1c-ethip6-ip6scale20k","2.015","1.027","2.111","1.04","4.741","74.267"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","1.61","0.361","1.674","0.362","4.002","32.401"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.178","0.148","1.222","0.329","3.728","30.823"
"64b-1t1c-eth-l2bdscale100kmaclrn","2.018","1.021","2.008","0.51","-0.501","56.323"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","1.813","0.923","1.804","0.474","-0.533","56.955"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.618","0.416","1.589","0.441","-1.805","37.113"
"64b-1t1c-ethip4-ip4base-iacldstbase","2.771","1.653","2.681","2.291","-3.249","100.838"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.519","0.045","0.498","0.017","-4.009","8.939"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","2.261","1.431","2.157","0.833","-4.63","70.714"
"64b-1t1c-ethip4vxlan-l2xcbase","2.315","1.663","2.196","1.193","-5.128","85.45"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.552","0.296","0.523","0.333","-5.234","78.826"
"64b-1t1c-ethip4-ip4scale20k","2.352","1.182","2.194","1.157","-6.708","67.947"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","2.409","1.375","2.246","0.857","-6.79","64.003"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.037","0.216","0.959","0.421","-7.592","44.919"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.141","1.343","1.935","0.663","-9.616","64.596"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.489","0.003","0.441","0.001","-9.88","0.607"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.429","0.191","1.284","0.448","-10.117","33.602"
"64b-1t1c-eth-l2bdscale10kmaclrn","2.038","1.641","1.831","0.394","-10.132","74.902"
"78b-1t1c-ethip6-ip6base","2.923","2.387","2.622","1.389","-10.291","87.321"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.335","1.362","2.037","0.397","-12.74","53.661"
"64b-1t1c-eth-l2xcbase","2.616","2.006","2.28","1.35","-12.834","84.432"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","2.291","1.116","1.986","0.634","-13.336","50.475"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.175","0.002","0.151","0.0","-13.648","1.096"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.166","0.009","0.142","0.018","-14.441","11.942"
"78b-1t1c-ethip6-ip6base-iacldstbase","2.441","1.838","2.083","0.941","-14.68","74.903"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.182","0.001","0.155","0.002","-14.771","1.408"
"78b-1t1c-ethip6-ip6scale200k","3.163","1.509","2.632","1.532","-16.768","62.638"
"64b-1t1c-eth-l2patch","2.538","1.742","2.111","0.785","-16.828","64.917"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.14","1.368","1.718","0.56","-19.734","57.605"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.328","0.01","0.258","0.01","-21.419","3.797"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.355","0.006","0.276","0.001","-22.291","1.229"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","2.448","0.973","1.876","0.296","-23.364","32.783"
"64b-1t1c-dot1q-l2bdbasemaclrn","3.148","1.827","2.385","1.214","-24.231","58.482"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.39","0.005","0.294","0.004","-24.637","1.517"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.29","1.412","1.676","0.569","-26.799","51.533"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.639","1.443","1.758","0.615","-33.391","43.222"
"64b-1t1c-eth-l2bdbasemaclrn","3.064","1.459","1.837","0.679","-40.055","36.152"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.879","1.737","1.716","0.529","-40.411","40.366"
"64b-1t1c-ethip4-ip4base","4.196","2.827","2.29","0.802","-45.415","41.449"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.294","1.557","1.622","0.625","-50.744","30.045"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
