"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.152","0.003","0.906","0.002","2.457","0.007","171.308","1.071"
"64b-2t2c-eth-l2patch","5.971","0.012","5.627","0.077","5.986","0.019","6.38","1.49"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.638","0.058","3.797","0.038","3.927","0.023","3.409","1.197"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.511","0.009","4.475","0.017","4.569","0.014","2.097","0.498"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.733","0.004","0.777","0.004","0.789","0.003","1.512","0.613"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.645","0.003","0.691","0.001","0.699","0.003","1.125","0.486"
"64b-2t2c-eth-l2xcbase","6.075","0.008","6.067","0.016","6.104","0.021","0.612","0.442"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.195","0.014","1.189","0.004","1.196","0.005","0.592","0.582"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.503","0.009","1.519","0.01","1.525","0.006","0.421","0.772"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.215","0.022","4.206","0.019","4.223","0.018","0.394","0.626"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.945","0.021","2.771","0.017","2.781","0.016","0.372","0.831"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.72","0.002","0.737","0.002","0.739","0.003","0.282","0.538"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.814","0.002","0.827","0.001","0.826","0.002","-0.055","0.262"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.432","0.013","4.388","0.022","4.377","0.013","-0.26","0.585"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.145","0.004","1.17","0.007","1.166","0.004","-0.354","0.653"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.151","0.01","4.115","0.009","4.093","0.021","-0.526","0.556"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.567","0.005","1.579","0.012","1.565","0.005","-0.928","0.843"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.592","0.008","4.529","0.058","4.482","0.019","-1.034","1.338"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.836","0.014","4.861","0.018","4.81","0.015","-1.064","0.482"
"78b-2t2c-ethip6-ip6base","6.99","0.034","7.079","0.015","6.963","0.029","-1.647","0.463"
"64b-2t2c-eth-l2bdbasemaclrn","7.551","0.01","7.533","0.015","7.409","0.016","-1.647","0.289"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.278","0.008","5.277","0.004","5.176","0.013","-1.927","0.259"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.101","0.024","2.192","0.019","2.146","0.014","-2.111","1.074"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","3.079","0.017","3.101","0.005","3.028","0.012","-2.354","0.412"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.251","0.024","2.262","0.02","2.208","0.011","-2.386","0.975"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.472","0.003","3.478","0.004","3.395","0.004","-2.4","0.162"
"64b-2t2c-ethip4vxlan-l2xcbase","5.964","0.011","6.011","0.008","5.867","0.015","-2.408","0.283"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.246","0.024","3.273","0.026","3.192","0.005","-2.456","0.778"
"64b-2t2c-ethip4-ip4base","7.553","0.01","7.708","0.011","7.507","0.012","-2.608","0.209"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.523","0.024","4.607","0.022","4.482","0.011","-2.713","0.527"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.828","0.01","2.86","0.01","2.776","0.007","-2.912","0.414"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","3.51","0.004","3.528","0.004","3.424","0.007","-2.944","0.217"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.49","0.007","2.524","0.004","2.435","0.007","-3.538","0.306"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.835","0.005","0.923","0.004","0.885","0.002","-4.102","0.503"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.427","0.008","2.455","0.005","2.352","0.005","-4.17","0.285"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.606","0.008","2.819","0.011","2.698","0.011","-4.294","0.539"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.843","0.01","4.936","0.017","4.719","0.008","-4.38","0.368"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.335","0.017","2.35","0.013","2.227","0.009","-5.227","0.637"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.756","0.01","6.632","0.01","6.182","0.019","-6.791","0.318"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.399","0.003","0.399","0.003","0.371","0.001","-6.867","0.77"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.98","0.009","3.271","0.012","3.04","0.008","-7.082","0.41"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.961","0.006","1.01","0.006","0.935","0.006","-7.436","0.834"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.189","0.001","0.189","0.001","0.164","0.0","-13.335","0.42"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.199","0.001","0.204","0.001","0.171","0.0","-16.437","0.346"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.215","0.001","0.217","0.001","0.179","0.001","-17.475","0.681"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.378","0.001","0.381","0.002","0.268","0.001","-29.744","0.465"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.849","0.017","2.499","0.012","1.746","0.008","-30.108","0.461"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.429","0.002","0.43","0.002","0.291","0.001","-32.395","0.42"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.476","0.004","0.479","0.002","0.311","0.001","-35.033","0.39"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.521","0.005","2.527","0.003","1.124","0.004","-55.534","0.174"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.242","0.016","2.633","0.005","1.045","0.003","-60.33","0.135"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.081","0.018","2.651","0.006","1.043","0.006","-60.648","0.232"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
