"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.072","0.006","2.106","0.072","2806.639","277.997","2471.257","245.92"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.873","0.061","36.149","0.077","180.819","1.451","148.417","1.284"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.582","0.019","37.013","0.119","172.521","0.959","141.076","0.848"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","13.639","0.031","35.715","0.18","161.871","1.447","131.655","1.28"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","4.024","0.005","5.858","0.015","45.563","0.422","28.768","0.374"
"64b-4c-af-xdp-ethip4-ip4scale20k","3.98","0.006","5.767","0.018","44.896","0.513","28.177","0.454"
"78b-4c-af-xdp-ethip6-ip6base","3.893","0.002","5.602","0.013","43.884","0.337","27.282","0.298"
"64b-4c-af-xdp-ethip4-ip4base","4.29","0.005","6.156","0.013","43.513","0.342","26.954","0.303"
"78b-4c-af-xdp-ethip6-ip6scale20k","3.325","0.002","4.77","0.008","43.47","0.266","26.916","0.236"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","3.395","0.008","4.843","0.012","42.641","0.487","26.183","0.43"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","25.921","0.117","35.903","0.04","38.512","0.647","22.53","0.572"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.054","0.033","27.24","0.117","35.835","0.624","20.162","0.552"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.908","0.023","32.447","0.046","35.717","0.233","20.057","0.206"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","26.259","0.138","35.27","0.088","34.315","0.78","18.817","0.69"
"100b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.809","0.947","9.143","0.349","34.277","19.358","18.783","17.124"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","27.132","0.182","36.082","0.172","32.987","1.095","17.643","0.969"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.313","0.064","30.888","0.177","32.495","0.841","17.207","0.744"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.615","0.008","3.418","0.006","30.738","0.466","15.653","0.413"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","27.551","0.153","35.885","0.016","30.246","0.725","15.218","0.641"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.473","0.055","4.519","0.042","30.126","2.38","15.111","2.105"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.993","0.039","33.622","0.13","29.347","0.537","14.423","0.475"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.007","0.001","1.299","0.002","28.967","0.223","14.086","0.197"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.82","0.009","3.609","0.022","27.978","0.88","13.212","0.778"
"100b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.106","0.899","8.996","0.222","26.591","16.317","11.984","14.434"
"100b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.332","0.866","9.127","0.297","24.469","15.243","10.107","13.484"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.965","0.047","36.008","0.03","24.317","0.225","9.973","0.199"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.778","0.087","31.669","0.052","22.852","0.462","8.676","0.409"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.091","0.106","37.095","0.037","19.31","0.424","5.544","0.375"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.54","0.001","0.636","0.001","17.796","0.362","4.204","0.32"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.103","0.198","29.448","0.277","17.31","1.441","3.774","1.275"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","32.06","0.028","37.302","0.051","16.349","0.188","2.924","0.166"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","32.405","0.198","37.063","0.026","14.375","0.705","1.178","0.624"
"78b-4c-avf-ethip6-ip6scale2m-rnd","33.913","0.046","37.387","0.031","10.243","0.174","-2.478","0.154"
"100b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.285","0.29","4.645","0.489","8.397","13.568","-4.111","12.002"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","33.981","0.024","36.667","0.129","7.904","0.387","-4.547","0.342"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.638","0.016","21.104","0.02","7.464","0.132","-4.936","0.116"
"78b-4c-avf-ethip6-ip6scale2m","34.233","0.13","36.608","0.251","6.937","0.838","-5.402","0.741"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.632","2.14","30.022","0.121","4.855","7.85","-7.243","6.944"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.79","0.07","36.742","0.099","2.659","0.341","-9.187","0.301"
"100b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.621","0.075","0.632","0.037","1.758","13.685","-9.983","12.106"
"100b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.954","0.434","7.021","0.194","0.96","6.891","-10.689","6.096"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.699","0.02","18.694","0.009","-0.028","0.116","-11.564","0.103"
"64b-4c-avf-eth-l2patch","30.86","0.134","30.276","0.029","-1.895","0.437","-13.215","0.387"
"64b-4c-eth-l2patch","30.855","0.366","29.909","0.207","-3.066","1.33","-14.251","1.176"
"64b-4c-avf-eth-l2xcbase","31.718","0.252","30.487","0.085","-3.881","0.808","-14.971","0.715"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.667","0.203","35.082","0.067","-4.323","0.56","-15.363","0.496"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.561","0.067","34.759","0.063","-4.928","0.245","-15.898","0.217"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.039","0.206","33.891","0.094","-5.959","0.598","-16.81","0.529"
"64b-4c-avf-eth-l2bdscale100kmaclrn","34.704","0.126","32.53","0.084","-6.263","0.417","-17.079","0.369"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.478","0.101","34.162","0.095","-6.347","0.369","-17.153","0.326"
"64b-4c-avf-eth-l2bdbasemaclrn","33.64","0.236","31.501","0.148","-6.36","0.792","-17.164","0.701"
"64b-4c-eth-l2xcbase","32.36","0.26","30.223","0.099","-6.606","0.811","-17.382","0.718"
"64b-4c-eth-l2bdbasemaclrn","34.23","0.07","31.894","0.261","-6.823","0.785","-17.574","0.694"
"64b-4c-avf-ethip4-ip4scale20k","34.001","0.235","31.659","0.137","-6.888","0.76","-17.632","0.673"
"64b-4c-avf-ethip4-ip4scale20k-rnd","33.874","0.099","31.538","0.11","-6.896","0.424","-17.639","0.375"
"78b-4c-avf-ethip6-ip6base","33.759","0.276","31.417","0.146","-6.936","0.876","-17.674","0.775"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.87","0.131","31.467","0.083","-7.093","0.434","-17.813","0.384"
"64b-4c-avf-ethip4-ip4base","33.519","0.174","31.11","0.066","-7.187","0.52","-17.896","0.46"
"64b-4c-eth-l2bdscale100kmaclrn","35.883","0.097","33.097","0.267","-7.765","0.786","-18.407","0.695"
"64b-4c-eth-l2bdscale10kmaclrn","34.932","0.183","32.2","0.146","-7.821","0.64","-18.457","0.566"
"64b-4c-ethip4-ip4base","34.406","0.225","31.697","0.174","-7.874","0.786","-18.504","0.695"
"64b-4c-avf-ethip4-ip4scale200k","34.495","0.284","31.693","0.122","-8.122","0.835","-18.723","0.739"
"78b-4c-avf-ethip6-ip6scale20k","35.301","0.153","32.405","0.188","-8.206","0.664","-18.798","0.588"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.62","0.195","31.765","0.237","-8.249","0.856","-18.835","0.757"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.801","0.091","32.836","0.244","-8.283","0.719","-18.865","0.636"
"64b-4c-ethip4-ip4scale20k","34.701","0.073","31.813","0.167","-8.323","0.519","-18.901","0.459"
"78b-4c-avf-ethip6-ip6scale200k","37.33","0.028","34.207","0.349","-8.365","0.939","-18.938","0.83"
"64b-4c-ethip4-ip4scale20k-rnd","34.62","0.062","31.719","0.128","-8.379","0.406","-18.95","0.359"
"64b-4c-avf-ethip4-ip4scale2m","35.486","0.136","32.501","0.095","-8.413","0.441","-18.981","0.39"
"64b-4c-eth-l2bdscale1mmaclrn","37.274","0.048","34.128","0.123","-8.44","0.351","-19.005","0.311"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.22","0.234","32.244","0.132","-8.449","0.715","-19.013","0.632"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.557","0.144","33.428","0.152","-8.559","0.549","-19.11","0.485"
"78b-4c-ethip6-ip6base","34.828","0.194","31.808","0.144","-8.673","0.656","-19.211","0.58"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.997","0.098","33.543","0.349","-9.336","0.974","-19.797","0.862"
"78b-4c-ethip6-ip6scale20k-rnd","36.058","0.055","32.404","0.159","-10.134","0.461","-20.503","0.408"
"78b-4c-ethip6-ip6scale20k","36.418","0.065","32.674","0.182","-10.28","0.523","-20.632","0.463"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
