"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.82","0.013","0.608","0.001","0.627","0.005","3.209","0.816"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.328","0.015","3.371","0.006","3.449","0.009","2.316","0.32"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.941","0.045","1.785","0.016","1.82","0.013","1.938","1.182"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.253","0.048","2.149","0.016","2.178","0.016","1.315","1.05"
"64b-1t1c-eth-l2patch","5.45","0.023","5.421","0.054","5.452","0.015","0.589","1.034"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.316","0.012","3.34","0.002","3.353","0.007","0.381","0.221"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.452","0.005","3.485","0.019","3.493","0.006","0.221","0.568"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.705","0.001","0.711","0.001","0.709","0.003","-0.341","0.4"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.933","0.012","0.996","0.01","0.993","0.003","-0.355","1.013"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.134","0.007","3.152","0.008","3.139","0.008","-0.417","0.368"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.245","0.002","1.307","0.003","1.301","0.003","-0.439","0.332"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.357","0.002","0.377","0.001","0.374","0.002","-0.83","0.557"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.857","0.013","1.795","0.025","1.778","0.018","-0.969","1.692"
"64b-1t1c-ethip4-ip4base","5.796","0.007","5.791","0.005","5.732","0.011","-1.029","0.208"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.195","0.008","2.251","0.004","2.228","0.012","-1.039","0.577"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.374","0.017","3.444","0.007","3.405","0.008","-1.129","0.31"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.304","0.023","3.311","0.002","3.272","0.002","-1.183","0.097"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.231","0.003","3.28","0.007","3.241","0.021","-1.185","0.684"
"64b-1t1c-ethip4vxlan-l2xcbase","4.257","0.006","4.259","0.006","4.198","0.006","-1.441","0.205"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.206","0.021","3.211","0.005","3.164","0.006","-1.459","0.25"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.337","0.013","1.383","0.004","1.362","0.004","-1.479","0.394"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.761","0.003","3.738","0.006","3.674","0.011","-1.728","0.329"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.021","0.007","1.039","0.005","1.02","0.003","-1.806","0.546"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.483","0.001","0.533","0.002","0.523","0.005","-1.83","0.916"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.104","0.005","3.094","0.004","3.033","0.014","-1.964","0.459"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.985","0.002","2.006","0.001","1.964","0.003","-2.102","0.165"
"64b-1t1c-eth-l2bdbasemaclrn","5.836","0.011","5.703","0.017","5.571","0.009","-2.319","0.335"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.9","0.005","3.9","0.004","3.808","0.009","-2.354","0.247"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.469","0.007","3.58","0.002","3.492","0.009","-2.469","0.259"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.299","0.002","0.295","0.002","0.288","0.002","-2.588","0.782"
"64b-1t1c-eth-l2xcbase","6.878","0.015","7.06","0.006","6.875","0.011","-2.625","0.177"
"78b-1t1c-ethip6-ip6base","5.219","0.007","5.269","0.007","5.13","0.007","-2.633","0.178"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.663","0.011","1.68","0.002","1.634","0.004","-2.738","0.275"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.424","0.003","0.443","0.005","0.429","0.004","-3.303","1.389"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.661","0.007","0.702","0.001","0.672","0.003","-4.217","0.462"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.468","0.001","0.482","0.004","0.461","0.002","-4.385","0.942"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.618","0.091","2.66","0.001","2.538","0.006","-4.559","0.216"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.526","0.002","2.555","0.005","2.437","0.008","-4.624","0.383"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.747","0.011","2.788","0.006","2.657","0.009","-4.679","0.376"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.553","0.001","0.59","0.001","0.558","0.003","-5.49","0.515"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.385","0.002","0.406","0.003","0.373","0.003","-8.053","1.033"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.94","0.011","4.862","0.007","4.295","0.01","-11.662","0.238"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.099","0.0","0.099","0.0","0.086","0.0","-13.635","0.206"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.107","0.0","0.107","0.0","0.09","0.0","-15.924","0.376"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.115","0.0","0.115","0.0","0.094","0.0","-18.114","0.277"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.348","0.111","1.812","0.004","1.471","0.013","-18.851","0.716"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.002","0.197","0.0","0.146","0.0","-25.588","0.163"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.23","0.001","0.231","0.0","0.163","0.0","-29.251","0.157"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.002","0.248","0.0","0.172","0.0","-30.872","0.124"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.778","0.007","1.444","0.002","0.68","0.004","-52.893","0.288"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.78","0.014","1.448","0.004","0.643","0.002","-55.575","0.181"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.698","0.005","1.348","0.003","0.561","0.002","-58.377","0.15"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
