"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.896","0.259","0.908","0.133","1.994","0.096","119.635","33.76"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.967","0.085","0.928","0.287","2.013","0.052","116.809","67.242"
"78b-4t2c-af-xdp-ethip6-ip6base","1.06","0.208","0.935","0.217","2.012","0.036","115.227","50.094"
"64b-4t2c-af-xdp-ethip4-ip4base","1.08","0.08","0.944","0.198","2.011","0.048","113.044","45.037"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.042","0.111","0.995","0.254","2.026","0.04","103.585","52.2"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.044","0.118","1.014","0.112","2.007","0.06","97.991","22.587"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.848","0.578","18.207","0.352","19.312","0.36","6.068","2.848"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","20.361","0.36","18.272","0.775","19.26","0.26","5.408","4.695"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","29.515","0.418","27.88","0.173","29.252","0.201","4.919","0.971"
"64b-4t2c-ethip4-ip4scale20k","35.148","0.294","35.765","0.373","37.132","0.415","3.823","1.586"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","30.319","0.488","28.949","0.209","30.01","0.186","3.663","0.986"
"64b-4t2c-ethip4-ip4scale20k-rnd","34.664","0.192","36.309","0.456","37.425","0.131","3.075","1.342"
"78b-4t2c-avf-ethip6-ip6scale20k","34.586","0.9","33.419","0.298","34.445","0.591","3.072","1.992"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","35.241","0.876","34.69","0.345","35.696","0.345","2.9","1.427"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","32.505","0.442","31.934","0.237","32.643","0.336","2.22","1.298"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.379","0.055","17.075","0.081","17.431","0.06","2.086","0.601"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.832","0.077","15.3","0.082","15.608","0.099","2.009","0.848"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.955","0.208","16.668","0.191","16.996","0.166","1.963","1.537"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","35.002","0.232","34.711","0.211","35.388","0.172","1.95","0.793"
"64b-4t2c-eth-l2bdscale100kmaclrn","31.09","0.301","32.955","0.4","33.57","0.41","1.865","1.753"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","24.6","0.222","27.562","0.261","28.073","0.291","1.856","1.429"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.258","0.077","19.768","0.216","20.134","0.276","1.85","1.785"
"64b-4t2c-eth-l2bdscale10kmaclrn","33.703","0.419","34.955","0.496","35.538","0.344","1.668","1.746"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","23.708","0.169","22.963","0.08","23.344","0.109","1.658","0.594"
"78b-4t2c-ethip6-ip6base","33.996","0.143","35.145","0.279","35.687","0.231","1.541","1.041"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","21.779","0.086","21.594","0.147","21.899","0.239","1.414","1.304"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","35.568","0.355","35.206","0.158","35.68","0.41","1.346","1.25"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.861","0.137","14.458","0.189","14.652","0.298","1.339","2.448"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.408","0.447","2.411","0.029","2.442","0.014","1.27","1.375"
"64b-4t2c-eth-l2bdscale1mmaclrn","27.181","0.38","29.613","0.451","29.978","0.305","1.231","1.854"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.714","0.144","13.595","0.163","13.759","0.154","1.211","1.657"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.905","0.137","18.73","0.071","18.954","0.053","1.196","0.476"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.303","0.108","18.097","0.168","18.31","0.123","1.18","1.158"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","22.912","0.094","22.74","0.143","23.004","0.121","1.159","0.828"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","19.153","0.073","18.958","0.098","19.163","0.041","1.083","0.565"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.593","0.111","18.413","0.111","18.605","0.149","1.047","1.012"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.372","0.011","1.322","0.011","1.336","0.007","1.02","0.968"
"78b-4t2c-ethip6-ip6scale20k","28.535","0.253","29.8","0.313","30.05","0.384","0.839","1.668"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.157","0.143","18.088","0.197","18.238","0.113","0.826","1.265"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","16.979","0.081","18.083","0.253","18.227","0.067","0.799","1.46"
