"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.1","0.045","0.088","0.04","0.298","0.278","239.21","352.799"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.086","0.03","0.095","0.037","0.231","0.197","144.715","229.024"
"64b-2t1c-af-xdp-ethip4-ip4base","0.09","0.035","0.103","0.036","0.25","0.076","142.566","112.528"
"78b-2t1c-af-xdp-ethip6-ip6base","0.107","0.076","0.098","0.036","0.225","0.091","130.399","126.5"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.106","0.072","0.114","0.032","0.249","0.097","119.691","105.635"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.077","0.026","0.102","0.051","0.207","0.074","102.191","123.8"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","10.707","1.91","9.836","1.06","10.646","1.028","8.231","15.665"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","14.908","0.112","14.342","0.239","15.119","0.061","5.417","1.806"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.195","0.176","11.338","0.064","11.88","0.123","4.776","1.237"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","15.389","0.278","14.927","0.386","15.478","0.164","3.691","2.896"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.703","0.04","11.162","0.059","11.544","0.087","3.422","0.951"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.892","0.16","18.11","0.176","18.722","0.164","3.381","1.354"
"64b-2t1c-avf-ethip4-ip4scale20k","24.395","0.298","23.921","0.14","24.717","0.41","3.327","1.817"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.812","0.082","27.161","0.189","28.021","0.119","3.167","0.84"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","23.545","0.134","23.052","0.101","23.697","0.091","2.8","0.598"
"64b-2t1c-avf-ethip4-ip4base","26.435","0.468","26.319","0.577","26.975","0.05","2.494","2.254"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.376","0.057","7.648","0.062","7.837","0.079","2.475","1.329"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","22.649","0.195","22.091","0.164","22.621","0.188","2.398","1.139"
"64b-2t1c-eth-l2bdbasemaclrn","19.555","0.12","21.205","0.17","21.703","0.124","2.347","1.008"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.907","0.083","17.591","0.103","18.003","0.09","2.342","0.787"
"78b-2t1c-ethip6-ip6base","16.588","0.09","17.696","0.132","18.078","0.104","2.16","0.962"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","21.119","0.309","20.82","0.385","21.251","0.38","2.072","2.628"
"64b-2t1c-ethip4-ip4base","18.451","0.128","20.308","0.103","20.725","0.147","2.054","0.892"
"78b-2t1c-avf-ethip6-ip6base","22.406","0.157","21.426","0.036","21.863","0.173","2.043","0.824"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","18.309","0.137","18.086","0.187","18.443","0.207","1.969","1.556"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.003","0.053","7.581","0.087","7.73","0.082","1.961","1.595"
"64b-2t1c-ethip4-ip4scale20k","17.427","0.151","18.711","0.268","19.071","0.228","1.925","1.901"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.64","0.048","16.485","0.15","16.799","0.146","1.902","1.283"
"64b-2t1c-avf-ethip4-ip4scale200k","24.411","0.207","23.764","0.142","24.209","0.14","1.873","0.847"
"64b-2t1c-eth-l2xcbase","27.186","0.265","29.754","0.285","30.306","0.29","1.855","1.381"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.387","0.069","8.442","0.155","8.584","0.354","1.685","4.592"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","11.392","0.069","11.242","0.119","11.429","0.061","1.667","1.208"
"64b-2t1c-eth-l2bdscale1mmaclrn","13.566","0.148","14.99","0.17","15.235","0.261","1.634","2.09"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.386","0.132","9.037","0.195","9.18","0.205","1.582","3.154"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","9.367","0.143","9.294","0.177","9.433","0.163","1.495","2.613"
"64b-2t1c-eth-l2bdscale100kmaclrn","15.184","0.198","16.44","0.224","16.684","0.202","1.486","1.851"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.691","0.181","17.418","0.207","17.672","0.232","1.461","1.795"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","20.625","0.178","20.293","0.225","20.579","0.186","1.41","1.449"
"64b-2t1c-eth-l2bdscale10kmaclrn","16.103","0.156","17.45","0.212","17.695","0.251","1.407","1.893"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.936","0.062","11.79","0.069","11.954","0.111","1.387","1.115"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.096","0.065","8.884","0.044","8.999","0.083","1.298","1.064"
"78b-2t1c-ethip6-ip6scale20k","14.789","0.173","15.493","0.222","15.693","0.261","1.29","2.227"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","16.35","0.208","16.169","0.336","16.375","0.611","1.276","4.326"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.895","0.087","6.815","0.067","6.9","0.066","1.236","1.399"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.822","0.071","8.678","0.061","8.784","0.09","1.229","1.256"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","12.266","0.084","14.273","0.122","14.448","0.127","1.221","1.241"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","8.584","0.112","8.495","0.133","8.597","0.102","1.192","1.98"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.598","0.101","11.448","0.118","11.58","0.117","1.154","1.462"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","8.365","0.077","9.295","0.063","9.395","0.08","1.074","1.097"
"78b-2t1c-ethip6-ip6scale20k-rnd","13.955","0.167","15.086","0.279","15.242","0.148","1.029","2.109"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.842","0.005","0.796","0.004","0.803","0.004","0.869","0.649"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.259","0.044","7.198","0.052","7.25","0.054","0.721","1.045"
"78b-2t1c-avf-ethip6-ip6scale2m","13.127","0.156","13.166","0.118","13.259","0.146","0.708","1.427"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.727","0.005","0.703","0.005","0.707","0.005","0.688","0.96"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.429","0.089","11.996","0.069","12.075","0.068","0.652","0.808"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.93","0.019","9.922","0.031","9.983","0.036","0.618","0.476"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.872","0.019","9.838","0.038","9.898","0.026","0.605","0.468"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.878","0.183","9.058","0.285","9.112","0.215","0.6","3.953"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.831","0.029","9.735","0.043","9.791","0.044","0.578","0.633"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.974","0.005","0.908","0.004","0.914","0.004","0.571","0.66"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","10.854","0.021","10.797","0.025","10.849","0.093","0.483","0.889"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.018","0.112","10.074","0.164","10.11","0.183","0.352","2.442"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.862","0.036","9.818","0.042","9.849","0.029","0.31","0.522"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.531","0.002","0.519","0.002","0.52","0.002","0.228","0.51"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","7.06","0.079","7.076","0.068","0.223","1.479"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","8.988","0.195","8.984","0.233","9.0","0.207","0.178","3.473"
"64b-2t1c-avf-ethip4-ip4scale2m","21.801","0.399","21.602","0.286","21.629","0.31","0.122","1.955"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.586","0.003","0.568","0.003","0.568","0.003","0.114","0.714"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.328","0.104","8.412","0.204","8.416","0.274","0.043","4.058"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"78b-2t1c-avf-ethip6-ip6scale200k","17.797","0.217","17.509","0.333","17.508","0.323","-0.007","2.652"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","9.286","0.33","9.319","0.258","9.301","0.334","-0.194","4.525"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","18.607","0.14","18.221","0.103","18.165","0.089","-0.306","0.746"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","10.111","0.056","10.049","0.045","10.012","0.045","-0.368","0.631"
"64b-2t1c-eth-l2patch","37.041","0.149","37.168","0.184","36.988","0.091","-0.486","0.55"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","8.643","0.091","8.608","0.094","8.565","0.158","-0.503","2.138"
"64b-2t1c-avf-eth-l2patch","37.13","0.278","37.273","0.125","37.069","0.246","-0.548","0.739"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","7.148","0.093","7.076","0.082","-1.011","1.727"
"78b-2t1c-avf-ethip6-ip6scale20k","18.958","0.312","18.462","0.191","18.251","0.216","-1.141","1.553"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","8.961","0.19","9.003","0.192","8.888","0.155","-1.275","2.72"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","9.437","0.194","9.359","0.357","9.213","0.408","-1.56","5.754"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","8.293","0.13","8.161","0.146","-1.598","2.336"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.289","0.209","1.244","0.012","1.175","0.199","-5.587","16.046"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","6.587","0.254","6.68","0.203","6.097","0.389","-8.724","6.456"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","6.867","0.324","6.827","0.162","6.159","0.605","-9.788","9.114"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.609","0.024","2.605","0.026","2.034","0.109","-21.91","4.255"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.7","0.028","2.714","0.029","1.832","0.076","-32.524","2.885"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.618","0.092","4.613","0.102","2.493","0.633","-45.951","13.779"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
