"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4-ip4base","5.209","0.908","4.396","1.357","5.586","0.011","27.07","39.218"
"64b-1t1c-ethip4-ip4scale20k","4.192","0.766","4.338","0.78","4.811","0.114","10.917","20.126"
"64b-1t1c-ethip4vxlan-l2xcbase","2.582","1.116","3.804","0.728","4.059","0.014","6.723","20.437"
"64b-1t1c-eth-l2bdbasemaclrn","5.417","1.08","5.145","1.235","5.232","1.266","1.681","34.669"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.078","0.0","0.078","0.0","0.078","0.0","0.157","0.394"
"78b-1t1c-ethip6-ip6scale20k-rnd","2.284","0.004","2.276","0.014","2.278","0.019","0.12","1.026"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.074","0.0","0.074","0.0","0.074","0.0","0.049","0.301"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.228","0.001","0.229","0.001","0.229","0.001","0.017","0.367"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.583","0.003","0.579","0.002","0.579","0.002","-0.006","0.524"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.2","0.0","0.201","0.0","0.201","0.0","-0.088","0.321"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.266","0.237","3.259","0.225","3.248","0.233","-0.318","9.921"
"78b-1t1c-ethip6-ip6scale20k","2.783","0.155","2.874","0.124","2.825","0.162","-1.674","7.047"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.8","0.122","0.756","0.131","0.729","0.14","-3.534","24.939"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","2.987","0.77","3.239","0.557","3.121","0.703","-3.655","27.306"
"64b-1t1c-ethip4-ip4scale20k-rnd","3.784","0.359","3.64","0.506","3.426","0.541","-5.895","19.8"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.24","0.065","0.267","0.044","0.246","0.061","-7.529","27.724"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.298","0.079","0.291","0.083","0.256","0.094","-12.237","40.823"
"64b-1t1c-eth-l2patch","11.727","0.016","9.083","4.222","7.884","4.667","-13.206","65.331"
"64b-1t1c-eth-l2xcbase","6.534","2.199","7.107","1.674","5.969","2.484","-16.011","40.158"
"78b-1t1c-ethip6-ip6base","4.64","0.847","4.582","0.899","3.747","1.321","-18.217","32.985"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-dnv with x553."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
