"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","41.0","8.246","37.8","3.425","47.1","8.225","24.603","24.515"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.4","3.062","21.3","2.263","24.3","1.889","14.085","15.019"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","29.125","2.416","30.286","1.799","34.375","5.37","13.502","18.971"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.3","1.889","38.1","2.079","41.7","4.398","9.449","12.997"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.6","2.221","23.6","1.955","25.8","2.573","9.322","14.175"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","52.1","4.28","53.9","5.547","58.8","7.657","9.091","18.106"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","27.2","2.486","26.9","2.47","29.2","2.898","8.55","14.677"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","20.0","3.197","19.5","1.354","21.0","1.155","7.692","9.538"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.5","1.65","37.3","4.111","40.1","7.218","7.507","22.691"
"78b-2t1c-ethip6-ip6base","20.8","2.394","18.9","0.876","20.3","1.494","7.407","9.342"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","31.4","4.742","29.6","2.011","31.7","5.618","7.095","20.328"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","40.8","1.932","39.2","1.317","41.8","1.476","6.633","5.196"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","39.1","2.807","36.5","2.173","38.7","2.751","6.027","9.831"
"64b-2t1c-eth-l2bdbasemaclrn","19.1","0.994","19.6","0.699","20.7","1.16","5.612","7.014"
"64b-2t1c-eth-l2bdscale100kmaclrn","23.0","1.764","23.6","1.578","24.9","1.449","5.508","9.351"
"78b-2t1c-avf-ethip6-ip6scale20k","20.2","1.033","20.4","0.966","21.5","1.08","5.392","7.276"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","46.5","4.79","47.9","9.351","50.3","8.731","5.01","27.431"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.6","0.843","23.3","1.252","24.4","1.838","4.721","9.688"
"64b-2t1c-eth-l2xcbase","18.0","1.333","18.3","0.823","19.1","0.994","4.372","7.182"
"64b-2t1c-avf-eth-l2xcbase","18.9","0.568","18.8","0.632","19.6","1.075","4.255","6.708"
"64b-2t1c-eth-l2bdscale10kmaclrn","20.4","1.578","21.2","1.229","22.1","0.994","4.245","7.651"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","38.3","2.541","38.4","2.171","39.9","4.04","3.906","12.049"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","21.3","1.059","20.8","0.789","21.4","1.43","2.885","7.904"
