"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.201","0.105","0.18","0.063","0.805","0.199","346.344","191.284"
"78b-2t2c-af-xdp-ethip6-ip6base","0.26","0.07","0.199","0.085","0.747","0.35","275.019","238.071"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.22","0.059","0.218","0.058","0.8","0.282","267.9","162.89"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.27","0.099","0.245","0.093","0.861","0.242","251.63","165.94"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.235","0.091","0.196","0.086","0.637","0.292","225.999","206.539"
"64b-2t2c-af-xdp-eth-l2patch","0.188","0.112","0.226","0.092","0.723","0.289","219.376","181.835"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.266","0.07","0.203","0.075","0.642","0.431","216.836","242.685"
"64b-2t2c-af-xdp-ethip4-ip4base","0.228","0.112","0.268","0.04","0.817","0.254","205.507","105.36"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.25","0.112","0.257","0.095","0.74","0.281","188.01","152.573"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.198","0.045","0.243","0.098","0.661","0.298","171.93","164.313"
"64b-2t2c-af-xdp-eth-l2xcbase","0.274","0.101","0.239","0.096","0.648","0.324","171.123","173.979"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.023","0.002","1.004","0.002","0.927","0.001","-7.671","0.264"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.026","0.002","1.007","0.002","0.929","0.002","-7.725","0.263"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.066","0.001","1.043","0.002","0.959","0.001","-8.008","0.189"
"64b-2t2c-ethip4-ip4scale200k","12.361","0.138","13.043","0.201","11.972","0.223","-8.211","2.215"
"78b-2t2c-ethip6-ip6scale200k","8.332","0.118","9.059","0.048","8.305","0.123","-8.323","1.441"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.001","0.096","7.327","0.029","6.673","0.026","-8.925","0.501"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.783","0.001","0.848","0.001","0.771","0.001","-9.135","0.124"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.785","0.001","0.851","0.001","0.772","0.002","-9.296","0.248"
"64b-2t2c-ethip4-ip4scale20k","14.12","0.116","14.988","0.083","13.586","0.08","-9.355","0.734"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.805","0.001","0.877","0.002","0.791","0.001","-9.824","0.227"
"78b-2t2c-ethip6-ip6scale20k","11.45","0.051","11.978","0.026","10.742","0.018","-10.319","0.243"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.569","0.011","2.539","0.01","2.264","0.014","-10.83","0.665"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.605","0.006","2.589","0.002","2.308","0.002","-10.855","0.107"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.055","0.083","7.816","0.07","6.952","0.051","-11.065","1.027"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","9.314","0.064","10.401","0.024","9.248","0.019","-11.081","0.276"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","9.386","0.043","10.749","0.032","9.557","0.022","-11.084","0.334"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.199","0.085","9.675","0.08","8.597","0.066","-11.148","1.002"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","8.834","0.118","10.037","0.027","8.912","0.018","-11.21","0.301"
"64b-2t2c-ethip4-ip4base","15.252","0.1","16.303","0.036","14.444","0.026","-11.4","0.255"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.239","0.009","2.274","0.006","2.014","0.006","-11.407","0.351"
"64b-2t2c-eth-l2xcbase","21.132","0.098","22.068","0.06","19.533","0.03","-11.484","0.276"
"64b-2t2c-eth-l2patch","29.542","0.227","30.18","0.064","26.709","0.063","-11.5","0.28"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","9.275","0.098","10.501","0.029","9.285","0.023","-11.581","0.332"
"64b-2t2c-eth-l2bdscale100kmaclrn","12.916","0.059","13.662","0.065","12.064","0.016","-11.702","0.434"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.881","0.003","2.847","0.002","2.51","0.006","-11.843","0.208"
"64b-2t2c-eth-l2bdscale10kmaclrn","13.5","0.101","14.484","0.151","12.758","0.091","-11.919","1.111"
"64b-2t2c-eth-l2bdbasemaclrn","16.73","0.14","17.611","0.056","15.5","0.028","-11.984","0.32"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.269","0.004","2.317","0.006","2.037","0.005","-12.069","0.308"
"78b-2t2c-ethip6-ip6base","14.146","0.078","14.731","0.035","12.887","0.04","-12.518","0.341"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.432","0.003","2.523","0.004","2.194","0.004","-13.024","0.213"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.246","0.046","10.777","0.04","9.236","0.062","-14.296","0.659"
"64b-2t2c-ethip4-ip4base-iacldstbase","10.381","0.127","10.965","0.104","9.301","0.098","-15.178","1.205"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","9.731","0.075","10.414","0.041","8.816","0.029","-15.343","0.437"
"64b-2t2c-dot1q-l2bdbasemaclrn","12.009","0.081","12.826","0.018","10.81","0.012","-15.719","0.153"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","8.263","0.062","8.931","0.025","7.488","0.031","-16.163","0.416"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","8.21","0.102","8.938","0.034","7.483","0.04","-16.278","0.555"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.137","0.103","8.753","0.054","7.319","0.067","-16.387","0.922"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","8.267","0.089","8.946","0.026","7.477","0.028","-16.426","0.392"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","7.842","0.061","8.522","0.132","7.077","0.101","-16.957","1.75"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","8.118","0.082","8.982","0.058","7.424","0.073","-17.344","0.976"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.14","0.119","8.803","0.065","7.239","0.065","-17.761","0.959"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.734","0.002","0.752","0.001","0.615","0.001","-18.209","0.241"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.524","0.006","3.818","0.004","3.073","0.003","-19.515","0.127"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.172","0.011","2.322","0.002","1.862","0.002","-19.8","0.096"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.786","0.03","6.42","0.053","5.12","0.035","-20.244","0.862"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","4.219","0.016","4.543","0.012","3.497","0.009","-23.03","0.29"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.578","0.002","0.619","0.001","0.456","0.001","-26.422","0.145"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.213","0.0","0.213","0.0","0.138","0.001","-34.933","0.274"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.0","0.214","0.001","0.139","0.001","-35.177","0.411"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.001","0.218","0.001","0.141","0.001","-35.41","0.444"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.475","0.001","0.478","0.001","0.253","0.001","-47.08","0.217"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.478","0.001","0.48","0.0","0.253","0.001","-47.339","0.221"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.496","0.001","0.497","0.0","0.257","0.002","-48.345","0.33"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
