"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.398","0.794","9.011","0.244","40.844","17.894","24.593","15.83"
"64b-2c-eth-l2bdscale1mmaclrn","21.56","0.039","30.042","0.049","39.343","0.343","23.265","0.303"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.871","0.041","30.054","0.144","37.414","0.707","21.558","0.625"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.425","0.047","20.736","0.035","34.433","0.47","18.921","0.416"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.331","0.021","16.482","0.008","33.666","0.232","18.243","0.206"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.476","0.107","22.004","0.035","33.552","0.892","18.142","0.789"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.943","0.047","15.949","0.113","33.54","1.082","18.132","0.957"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.283","0.174","19.014","0.301","33.122","2.659","17.762","2.352"
"78b-2c-avf-ethip6-ip6scale200k","21.457","0.111","28.5","0.095","32.824","0.817","17.498","0.723"
"64b-2c-eth-l2bdscale100kmaclrn","25.455","0.119","33.649","0.069","32.188","0.675","16.936","0.597"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.766","0.002","2.332","0.005","32.068","0.305","16.829","0.27"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.762","0.003","2.319","0.009","31.582","0.558","16.399","0.493"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.281","0.048","17.433","0.074","31.263","0.733","16.117","0.649"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.668","0.08","35.002","0.059","31.255","0.45","16.11","0.398"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.525","0.037","18.9","0.055","30.118","0.499","15.105","0.442"
"78b-2c-af-xdp-ethip6-ip6base","2.006","0.002","2.604","0.011","29.809","0.561","14.831","0.496"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.739","0.106","28.184","0.109","29.648","0.807","14.688","0.714"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.032","0.977","9.116","0.248","29.642","18.361","14.683","16.243"
"64b-2c-ethip4-ip4scale20k-rnd","28.779","0.096","37.138","0.049","29.045","0.462","14.155","0.409"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.919","0.046","2.458","0.032","28.121","3.524","13.338","3.118"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.291","0.169","36.15","0.055","27.778","0.787","13.034","0.696"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.734","0.046","18.813","0.127","27.68","0.949","12.948","0.84"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.234","0.21","20.72","0.108","27.635","1.782","12.908","1.576"
"78b-2c-ethip6-ip6scale20k-rnd","23.634","0.033","30.092","0.131","27.326","0.582","12.635","0.515"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.922","0.045","18.968","0.04","27.112","0.467","12.445","0.413"
"64b-2c-af-xdp-ethip4-ip4scale20k","2.073","0.011","2.634","0.009","27.027","0.836","12.37","0.739"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.126","0.104","21.726","0.098","26.856","0.959","12.218","0.849"
"64b-2c-ethip4-ip4scale20k","29.162","0.066","36.918","0.119","26.599","0.499","11.991","0.442"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.045","0.004","0.057","0.003","26.585","14.524","11.979","12.848"
"64b-2c-af-xdp-ethip4-ip4base","2.183","0.002","2.763","0.023","26.562","1.068","11.959","0.945"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.14","0.068","19.146","0.084","26.458","0.791","11.867","0.699"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.083","0.057","29.166","0.121","26.353","0.608","11.774","0.538"
"78b-2c-avf-ethip6-ip6scale2m","17.847","0.152","22.534","0.056","26.264","1.12","11.695","0.99"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.668","0.048","23.513","0.048","25.953","0.412","11.42","0.365"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.949","0.203","30.145","0.061","25.869","1.098","11.346","0.972"
"64b-2c-eth-l2bdscale10kmaclrn","28.322","0.078","35.504","0.149","25.356","0.629","10.892","0.557"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.369","0.027","22.989","0.211","25.152","1.161","10.711","1.027"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","2.098","0.004","2.618","0.009","24.782","0.484","10.384","0.428"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.974","0.329","14.909","0.494","24.517","5.358","10.15","4.739"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.323","0.001","0.402","0.001","24.475","0.682","10.112","0.604"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.016","0.442","36.074","0.13","24.324","1.948","9.979","1.723"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.321","0.11","22.726","0.274","24.042","1.668","9.729","1.476"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.381","0.009","1.711","0.009","23.898","1.01","9.602","0.893"
"78b-2c-avf-ethip6-ip6scale20k","28.17","0.455","34.87","0.199","23.783","2.118","9.501","1.874"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.081","0.929","8.757","0.249","23.667","16.605","9.398","14.689"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.841","0.058","33.951","0.07","21.947","0.356","7.876","0.315"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.529","0.023","1.865","0.017","21.939","2.149","7.869","1.901"
"78b-2c-ethip6-ip6base","29.433","0.024","35.819","0.029","21.696","0.142","7.654","0.125"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.142","0.123","17.182","0.369","21.497","2.817","7.478","2.492"
"64b-2c-avf-ethip4-ip4scale2m","30.805","0.063","37.398","0.036","21.402","0.274","7.394","0.243"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.076","0.266","17.006","0.141","20.823","2.491","6.882","2.203"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.774","0.56","21.368","0.533","20.221","4.832","6.349","4.274"
"78b-2c-ethip6-ip6scale20k","23.74","0.056","28.383","0.045","19.558","0.342","5.763","0.302"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.519","0.007","0.62","0.002","19.448","1.738","5.666","1.538"
"64b-2c-avf-dot1q-l2bdbasemaclrn","27.654","0.218","32.842","0.212","18.763","1.209","5.06","1.07"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.245","0.04","18.696","0.02","15.091","0.309","1.811","0.273"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.543","0.072","19.944","0.046","13.682","0.534","0.565","0.472"
"64b-2c-ethip4-ip4base","32.56","0.028","36.559","0.054","12.283","0.191","-0.673","0.169"
"64b-2c-avf-eth-l2bdscale100kmaclrn","33.351","0.047","37.338","0.022","11.953","0.172","-0.965","0.152"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.033","0.082","21.02","0.526","10.442","2.804","-2.301","2.48"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.223","0.093","36.932","0.173","4.851","0.564","-7.247","0.499"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.378","0.3","6.682","0.31","4.772","6.92","-7.317","6.121"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.143","0.233","4.292","0.246","3.593","8.319","-8.36","7.36"
"64b-2c-eth-l2bdbasemaclrn","35.043","0.015","36.039","0.08","2.842","0.233","-9.025","0.206"
"78b-2c-avf-ethip6-ip6base","36.379","0.123","37.059","0.097","1.87","0.437","-9.884","0.386"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.623","0.069","0.627","0.049","0.564","13.652","-11.04","12.077"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.53","0.163","36.707","0.206","0.485","0.721","-11.109","0.638"
"64b-2c-avf-ethip4-ip4scale200k","37.317","0.027","36.986","0.151","-0.887","0.41","-12.323","0.363"
"64b-2c-avf-ethip4-ip4base","37.323","0.017","36.854","0.194","-1.255","0.521","-12.649","0.461"
"64b-2c-avf-ethip4-ip4scale20k","37.363","0.027","36.859","0.131","-1.349","0.357","-12.732","0.316"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.33","0.018","36.813","0.12","-1.384","0.325","-12.763","0.288"
"64b-2c-avf-eth-l2bdbasemaclrn","37.142","0.029","36.565","0.144","-1.554","0.394","-12.913","0.348"
"64b-2c-eth-l2xcbase","36.337","0.079","35.493","0.055","-2.323","0.261","-13.593","0.231"
"64b-2c-avf-eth-l2xcbase","35.894","0.272","34.961","0.452","-2.6","1.46","-13.838","1.291"
"64b-2c-avf-eth-l2patch","34.091","0.496","31.92","0.564","-6.368","2.144","-17.172","1.897"
"64b-2c-eth-l2patch","35.243","0.146","32.711","0.301","-7.186","0.937","-17.895","0.829"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
