"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","2.832","0.007","2.734","0.003","3.395","0.008","24.207","0.307"
"64b-8t4c-af-xdp-ethip4-ip4base","4.048","0.009","3.593","0.219","4.29","0.005","19.408","7.27"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.891","0.072","27.018","0.109","32.06","0.028","18.662","0.491"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","3.774","0.008","3.558","0.008","3.98","0.006","11.863","0.309"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.176","0.018","12.463","0.057","13.582","0.019","8.976","0.526"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.554","0.069","21.966","0.137","23.908","0.023","8.843","0.685"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.117","0.032","31.253","0.033","33.981","0.024","8.73","0.137"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.664","0.072","23.909","0.037","25.993","0.039","8.716","0.234"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.756","0.245","32.954","0.072","35.79","0.07","8.608","0.318"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.102","0.2","29.137","0.052","31.091","0.106","6.706","0.411"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.259","0.016","2.646","0.204","2.82","0.009","6.567","8.227"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.568","1.553","27.0","1.549","28.632","2.14","6.045","9.992"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.996","0.082","3.337","0.231","3.473","0.055","4.06","7.392"
