Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;36.1;1.9;36.94;0.48;2.34;5.6
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;8.4;0.3;8.34;0.02;-0.75;3.5
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;29.9;0.3;29.72;0.09;-0.75;1.13
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.1;0.1;9.98;0.02;-0.72;1.11
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.7;0.1;8.69;0.02;-0.63;1.0
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;21.6;0.2;21.61;0.01;0.26;0.88
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;20.4;0.1;20.24;0.02;-0.62;0.69
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;21.5;0.1;21.44;0.04;-0.38;0.62
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;17.8;0.1;17.8;0.01;-0.26;0.6
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;11.8;0.1;11.78;0.02;-0.13;0.58
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;25.7;0.0;25.64;0.07;-0.11;0.32
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;27.6;0.1;27.57;0.03;-0.01;0.23
