"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","14.9","0.568","14.8","0.422","26.6","18.271","79.73","123.558"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.1","0.738","15.0","0.471","23.1","13.119","54.0","87.592"
"78b-2t1c-af-xdp-ethip6-ip6base","15.0","0.471","15.0","0.943","19.2","10.13","28.0","68.013"
"64b-2t1c-af-xdp-ethip4-ip4base","14.7","0.675","15.3","1.494","19.1","10.049","24.837","66.804"
"78b-2t1c-avf-ethip6-ip6base","21.1","5.216","19.5","4.552","22.4","3.978","14.872","33.693"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","14.7","0.483","15.0","0.667","17.1","4.748","14.0","32.057"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","51.0","17.237","35.2","10.326","38.0","7.134","7.955","37.598"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.0","2.708","38.7","2.584","41.5","3.472","7.235","11.479"
"64b-2t1c-avf-eth-l2xcbase","19.4","0.966","17.1","1.37","18.3","1.337","7.018","11.607"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","15.1","1.101","14.4","0.516","15.4","1.713","6.944","12.497"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","40.0","12.129","29.2","10.218","31.2","7.815","6.849","45.979"
"78b-2t1c-avf-ethip6-ip6scale200k","27.8","4.104","26.5","3.24","27.5","5.148","3.774","23.203"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","42.2","4.467","42.3","4.347","43.7","3.683","3.31","13.732"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","26.8","1.751","28.1","4.677","28.1","4.533","0.0","23.179"
"64b-2t1c-avf-ethip4-ip4scale200k","23.0","2.16","22.8","3.011","22.7","2.83","-0.439","18.083"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","32.4","2.989","34.3","1.703","34.1","1.853","-0.583","7.318"
"64b-2t1c-eth-l2patch","17.3","1.947","16.1","0.994","15.8","0.789","-1.863","7.794"
"64b-2t1c-avf-ethip4-ip4base","22.1","2.079","22.1","2.601","21.5","2.173","-2.715","15.093"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.5","2.173","39.2","4.442","38.1","2.644","-2.806","12.915"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","38.4","3.373","39.5","3.749","37.6","3.688","-4.81","12.992"
"64b-2t1c-eth-l2xcbase","19.9","1.663","19.2","1.229","18.2","0.919","-5.208","7.729"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","25.6","2.951","28.5","4.673","26.9","4.771","-5.614","22.798"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","52.1","9.073","48.9","7.37","46.1","10.236","-5.726","25.299"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","23.6","3.239","26.1","4.408","24.6","4.526","-5.747","23.541"
"64b-2t1c-eth-l2bdscale100kmaclrn","22.5","1.509","23.7","1.16","22.2","1.476","-6.329","7.731"
