"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-eth-l2bdbasemaclrn","19.014","0.046","21.432","0.187","23.307","0.04","8.748","0.968"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","16.997","0.033","16.69","0.088","17.722","0.047","6.184","0.629"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.712","0.03","5.737","0.072","6.091","0.037","6.174","1.485"
"64b-2t1c-ethip4-ip4scale20k","16.809","0.146","17.42","0.189","18.436","0.077","5.827","1.23"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","15.78","0.195","15.573","0.197","16.473","0.218","5.779","1.937"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.212","0.05","13.893","0.04","14.624","0.066","5.265","0.562"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","24.154","0.066","24.073","0.139","25.284","0.153","5.032","0.878"
"64b-2t1c-avf-ethip4-ip4base","26.628","0.285","27.174","0.109","28.528","0.176","4.982","0.773"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","10.971","0.065","10.866","0.071","11.381","0.127","4.748","1.356"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.855","0.098","17.519","0.123","18.33","0.056","4.632","0.8"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.946","0.046","7.626","0.209","7.973","0.228","4.551","4.143"
"64b-2t1c-ethip4-ip4base","18.55","0.056","20.884","0.075","21.774","0.038","4.261","0.416"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.718","0.024","8.382","0.185","8.734","0.157","4.196","2.962"
"64b-2t1c-avf-ethip4-ip4scale20k","24.656","0.111","25.765","0.196","26.785","0.433","3.958","1.859"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","10.348","0.176","10.226","0.274","10.629","0.136","3.94","3.085"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","22.225","0.156","21.604","0.103","22.449","0.189","3.91","1.007"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","10.338","0.04","10.95","0.017","11.374","0.033","3.868","0.342"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","11.957","0.058","11.902","0.108","12.345","0.144","3.723","1.53"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","10.912","0.106","10.849","0.096","11.242","0.115","3.621","1.404"
"64b-2t1c-eth-l2xcbase","24.593","0.101","28.575","0.054","29.54","0.049","3.378","0.259"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.443","0.049","13.671","0.17","14.13","0.097","3.354","1.471"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","10.809","0.08","10.748","0.089","11.077","0.134","3.061","1.511"
