"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.501","0.006","1.449","0.01","2.073","0.011","43.061","1.267"
"64b-4t2c-af-xdp-ethip4-ip4base","1.573","0.002","1.571","0.003","2.183","0.002","38.969","0.304"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.42","0.081","1.291","0.004","1.766","0.002","36.802","0.435"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.492","0.002","1.609","0.141","2.098","0.004","30.365","11.459"
"78b-4t2c-af-xdp-ethip6-ip6base","1.974","0.157","1.57","0.003","2.006","0.002","27.775","0.28"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","3.255","0.49","4.143","0.233","27.281","20.439"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.04","0.0","0.037","0.0","0.045","0.004","19.581","11.66"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.154","0.257","16.208","0.533","17.774","0.56","9.661","4.996"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.967","0.175","6.378","0.3","6.876","5.925"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.308","0.003","1.653","0.057","1.762","0.003","6.612","3.672"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.403","0.036","18.093","0.036","19.033","0.082","5.193","0.499"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.535","0.03","21.958","0.065","23.083","0.057","5.124","0.405"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.909","0.129","31.85","0.263","33.351","0.047","4.713","0.879"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.642","0.198","27.044","0.089","28.291","0.169","4.613","0.712"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.765","0.009","1.467","0.005","1.529","0.023","4.238","1.629"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.668","0.13","13.569","0.066","14.076","0.266","3.736","2.021"
"64b-4t2c-eth-l2bdscale1mmaclrn","19.909","0.083","20.789","0.163","21.56","0.039","3.707","0.835"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.315","0.042","26.7","0.121","27.654","0.218","3.572","0.94"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.129","0.118","27.471","0.234","28.322","0.078","3.099","0.923"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","29.346","0.089","28.151","0.293","29.016","0.442","3.072","1.903"
"78b-4t2c-ethip6-ip6base","26.84","0.062","28.566","0.024","29.433","0.024","3.035","0.122"
"64b-4t2c-eth-l2bdbasemaclrn","30.577","0.065","34.035","0.037","35.043","0.015","2.961","0.12"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.434","0.044","23.33","0.046","23.949","0.203","2.654","0.895"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.225","0.044","12.967","0.032","13.281","0.048","2.424","0.452"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.047","0.051","14.8","0.044","15.14","0.068","2.296","0.549"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.688","0.027","17.968","0.025","18.369","0.027","2.229","0.207"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.106","0.27","35.767","0.359","36.53","0.163","2.135","1.122"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.776","0.897","6.885","0.849","7.032","0.977","2.132","18.976"
"78b-4t2c-avf-ethip6-ip6scale20k","29.882","0.098","27.61","0.382","28.17","0.455","2.03","2.169"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.613","0.009","1.354","0.012","1.381","0.009","1.981","1.089"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.557","0.026","15.131","0.029","15.425","0.047","1.94","0.37"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.418","0.011","11.756","0.052","11.974","0.329","1.854","2.836"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.328","0.012","11.765","0.04","11.943","0.047","1.516","0.527"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.493","0.032","12.153","0.012","12.331","0.021","1.466","0.196"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.252","0.065","25.095","0.076","25.455","0.119","1.435","0.565"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.975","0.047","13.945","0.088","14.142","0.123","1.413","1.087"
"78b-4t2c-avf-ethip6-ip6scale2m","17.875","0.065","17.616","0.079","17.847","0.152","1.308","0.974"
"78b-4t2c-ethip6-ip6scale20k","22.565","0.063","23.445","0.032","23.74","0.056","1.256","0.276"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.728","0.041","14.555","0.052","14.734","0.046","1.232","0.481"
"64b-4t2c-ethip4-ip4scale20k","26.847","0.041","28.823","0.154","29.162","0.066","1.175","0.588"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.928","0.169","18.113","0.151","18.321","0.11","1.149","1.039"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.353","0.001","0.32","0.001","0.323","0.001","0.844","0.612"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.601","0.041","28.548","0.037","28.779","0.096","0.812","0.361"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.192","0.043","1.905","0.034","1.919","0.046","0.726","3.043"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.42","0.044","16.124","0.118","16.234","0.21","0.685","1.497"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.73","0.101","21.723","0.039","21.871","0.041","0.682","0.262"
"64b-4t2c-ethip4-ip4base","29.934","0.052","32.362","0.033","32.56","0.028","0.611","0.135"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.418","0.13","17.462","0.048","17.543","0.072","0.464","0.494"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.9","0.024","14.877","0.024","14.922","0.045","0.302","0.343"
"78b-4t2c-ethip6-ip6scale20k-rnd","22.706","0.064","23.581","0.027","23.634","0.033","0.226","0.18"
"64b-4t2c-eth-l2xcbase","36.305","0.138","36.293","0.106","36.337","0.079","0.12","0.365"
"64b-4t2c-avf-ethip4-ip4scale20k","37.139","0.016","37.356","0.029","37.363","0.027","0.018","0.107"
"64b-4t2c-avf-ethip4-ip4base","37.156","0.01","37.329","0.032","37.323","0.017","-0.017","0.098"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.148","0.018","37.346","0.019","37.33","0.018","-0.044","0.07"
"64b-4t2c-avf-ethip4-ip4scale200k","37.104","0.042","37.338","0.017","37.317","0.027","-0.057","0.086"
"78b-4t2c-avf-ethip6-ip6scale200k","21.589","0.072","21.477","0.065","21.457","0.111","-0.091","0.599"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.347","0.086","16.513","0.084","16.476","0.107","-0.223","0.823"
"64b-4t2c-avf-eth-l2patch","34.19","0.372","34.167","0.222","34.091","0.496","-0.224","1.59"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.687","0.06","17.181","0.042","17.126","0.104","-0.316","0.653"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.149","0.013","37.286","0.029","37.142","0.029","-0.386","0.11"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.097","0.033","27.959","0.109","27.841","0.058","-0.423","0.439"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.398","0.075","14.349","0.07","14.283","0.174","-0.463","1.302"
"64b-4t2c-avf-ethip4-ip4scale2m","31.047","0.021","30.985","0.141","30.805","0.063","-0.581","0.495"
"78b-4t2c-avf-ethip6-ip6base","36.859","0.058","36.656","0.086","36.379","0.123","-0.756","0.409"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.587","0.025","16.38","0.024","16.245","0.04","-0.823","0.285"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.556","0.174","26.899","0.039","26.668","0.08","-0.861","0.329"
"64b-4t2c-avf-eth-l2xcbase","35.98","0.218","36.216","0.189","35.894","0.272","-0.89","0.913"
"64b-4t2c-eth-l2patch","35.448","0.179","35.561","0.132","35.243","0.146","-0.894","0.553"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.212","0.248","35.613","0.051","35.223","0.093","-1.095","0.297"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.819","0.03","14.698","0.035","14.525","0.037","-1.176","0.341"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","0.631","0.052","0.623","0.069","-1.287","13.596"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","19.1","0.022","22.106","0.074","21.739","0.106","-1.661","0.58"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.686","0.142","19.15","0.1","18.668","0.048","-2.515","0.566"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.297","0.957","7.288","0.882","7.081","0.929","-2.839","17.344"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.609","0.011","0.558","0.009","0.519","0.007","-7.055","1.994"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.328","0.842","6.965","0.933","6.398","0.794","-8.139","16.779"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
