"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.044","0.093","2.366","0.009","15.768","5.31"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.031","0.093","2.263","0.014","11.453","5.134"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.623","0.07","1.784","0.006","9.899","4.726"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.886","0.023","0.97","0.005","9.451","2.931"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.429","0.043","1.549","0.007","8.385","3.328"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.963","0.022","1.035","0.004","7.392","2.464"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.598","0.074","1.705","0.012","6.702","5.028"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.076","0.383","7.549","0.046","6.68","5.81"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.811","0.018","0.864","0.003","6.537","2.445"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.763","0.016","0.81","0.002","6.157","2.225"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.812","0.021","0.861","0.001","6.019","2.731"
"64b-1t1c-ethip4-ip4base-iacldstbase","9.262","0.112","9.754","0.077","5.312","1.525"
"64b-1t1c-ethip4-ip4base","10.703","0.073","11.239","0.09","5.014","1.107"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.877","0.024","0.921","0.002","4.957","2.86"
"64b-1t1c-ethip4vxlan-l2xcbase","8.086","0.311","8.485","0.066","4.934","4.115"
"64b-1t1c-ethip4-ip4scale20k","8.916","0.104","9.302","0.077","4.334","1.492"
"64b-1t1c-ethip4-ip4scale200k","8.449","0.148","8.799","0.112","4.15","2.259"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","7.342","0.043","7.641","0.056","4.064","0.971"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.323","0.175","8.642","0.119","3.844","2.603"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.38","0.041","1.43","0.012","3.636","3.184"
"64b-1t1c-eth-l2xcbase","14.152","0.233","14.644","0.11","3.481","1.874"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","7.293","0.086","7.534","0.069","3.309","1.546"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","7.197","0.023","7.43","0.052","3.239","0.79"
"64b-1t1c-eth-l2bdbasemaclrn","11.567","0.295","11.939","0.121","3.218","2.833"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.809","0.182","3.926","0.025","3.055","4.955"
"78b-1t1c-ethip6-ip6base","9.763","0.049","10.061","0.094","3.05","1.09"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.811","0.285","10.093","0.069","2.877","3.075"
"64b-1t1c-eth-l2patch","24.926","0.079","25.615","0.149","2.766","0.679"
"78b-1t1c-ethip6-ip6base-iacldstbase","8.65","0.097","8.874","0.046","2.596","1.261"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","6.452","0.042","6.611","0.04","2.466","0.91"
