"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.17","0.101","0.15","0.049","0.68","0.235","354.22","216.855"
"78b-2t2c-af-xdp-ethip6-ip6base","0.218","0.075","0.162","0.088","0.631","0.303","290.448","284.386"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.181","0.104","0.171","0.09","0.596","0.273","248.873","244.197"
"64b-2t2c-af-xdp-eth-l2patch","0.145","0.083","0.173","0.092","0.589","0.305","239.843","251.638"
"64b-2t2c-af-xdp-ethip4-ip4base","0.175","0.094","0.195","0.091","0.66","0.283","239.088","215.022"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.162","0.067","0.197","0.052","0.638","0.293","223.271","171.347"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.187","0.096","0.183","0.103","0.576","0.316","214.679","247.69"
"64b-2t2c-af-xdp-eth-l2xcbase","0.21","0.093","0.189","0.088","0.582","0.285","208.436","208.795"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.234","0.067","0.172","0.048","0.525","0.343","204.335","216.183"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.174","0.093","0.227","0.094","0.64","0.283","181.261","170.3"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.17","0.048","0.215","0.094","0.56","0.24","159.895","158.933"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.021","0.002","1.002","0.002","0.925","0.002","-7.678","0.219"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.061","0.001","1.038","0.002","0.949","0.016","-8.593","1.574"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.011","0.003","0.988","0.003","0.903","0.015","-8.627","1.541"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.781","0.001","0.846","0.002","0.767","0.003","-9.296","0.387"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.778","0.001","0.839","0.001","0.757","0.015","-9.8","1.758"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.8","0.002","0.872","0.002","0.783","0.011","-10.222","1.305"
"64b-2t2c-ethip4-ip4scale200k","11.707","0.315","12.595","0.289","11.02","1.17","-12.5","9.502"
"78b-2t2c-ethip6-ip6scale200k","7.61","0.691","8.801","0.171","7.584","1.358","-13.821","15.518"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.707","0.027","0.748","0.002","0.609","0.005","-18.657","0.734"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.01","0.133","2.282","0.027","1.827","0.021","-19.921","1.331"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.096","0.066","2.183","0.014","1.713","0.17","-21.534","7.823"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.218","0.025","2.295","0.013","1.764","0.11","-23.105","4.821"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.424","0.081","2.436","0.013","1.854","0.222","-23.878","9.125"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","4.113","0.067","4.48","0.018","3.399","0.034","-24.138","0.82"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.562","0.005","0.613","0.001","0.452","0.001","-26.312","0.189"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.299","0.104","2.498","0.006","1.791","0.109","-28.31","4.356"
