"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.668","0.02","11.364","0.071","12.069","0.115","6.203","1.215"
"64b-4t2c-eth-l2bdbasemaclrn","34.541","0.087","31.95","0.082","33.677","0.103","5.405","0.42"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.238","0.071","19.031","0.075","20.044","0.05","5.32","0.493"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.297","0.346","16.57","0.404","17.442","0.318","5.264","3.205"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","31.789","0.087","31.468","0.078","32.906","0.103","4.568","0.418"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.952","0.114","25.131","0.091","26.185","0.05","4.192","0.427"
"64b-4t2c-eth-l2bdscale100kmaclrn","21.88","0.417","20.685","0.49","21.549","0.224","4.177","2.696"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","30.06","0.183","29.83","0.296","31.04","0.167","4.054","1.175"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","23.762","0.074","23.616","0.2","24.572","0.207","4.05","1.241"
"64b-4t2c-ethip4-ip4scale20k","26.618","0.125","25.322","0.098","26.32","0.165","3.938","0.768"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","21.071","0.101","20.981","0.11","21.782","0.191","3.815","1.059"
"64b-4t2c-ethip4-ip4base","32.767","0.102","30.894","0.051","32.022","0.045","3.652","0.224"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.814","0.042","26.845","0.203","27.813","0.06","3.606","0.816"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.798","0.189","25.549","0.146","26.384","0.2","3.268","0.982"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","20.32","0.188","20.214","0.223","20.849","0.362","3.14","2.122"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.053","0.173","20.593","0.229","21.21","0.065","2.996","1.188"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","20.893","0.055","20.813","0.13","21.418","0.213","2.905","1.211"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.828","0.018","14.464","0.29","14.834","0.253","2.555","2.695"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.462","0.134","27.482","0.118","28.062","0.085","2.11","0.536"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.665","0.024","12.874","0.235","13.142","0.131","2.082","2.124"
"78b-4t2c-avf-ethip6-ip6base","37.336","0.038","36.638","0.14","37.344","0.027","1.926","0.395"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","17.229","0.14","17.043","0.134","17.357","0.108","1.842","1.022"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","25.359","0.06","24.525","0.273","24.96","0.075","1.777","1.174"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.619","0.04","16.341","0.159","16.574","0.238","1.421","1.762"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.974","0.042","19.893","0.061","20.156","0.026","1.324","0.339"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","35.437","0.136","35.198","0.168","35.612","0.059","1.176","0.51"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.514","0.026","10.693","0.118","10.788","0.151","0.89","1.798"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.283","0.025","10.169","0.019","10.254","0.01","0.837","0.21"
"64b-4t2c-avf-eth-l2xcbase","36.259","0.344","36.196","0.278","36.423","0.339","0.628","1.214"
"64b-4t2c-avf-eth-l2patch","33.86","0.64","34.009","0.87","34.219","0.413","0.617","2.844"
"78b-4t2c-ethip6-ip6base","30.836","0.089","29.683","0.057","29.798","0.05","0.388","0.256"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.261","0.025","37.174","0.081","37.31","0.023","0.368","0.227"
"78b-4t2c-ethip6-ip6scale20k-rnd","19.505","0.086","18.884","0.044","18.939","0.033","0.289","0.29"
"64b-4t2c-eth-l2patch","37.048","0.037","37.141","0.046","37.201","0.049","0.162","0.182"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.337","0.014","37.336","0.026","37.34","0.032","0.012","0.111"
"64b-4t2c-avf-ethip4-ip4scale20k","37.306","0.035","37.356","0.023","37.306","0.039","-0.134","0.121"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.192","0.054","37.201","0.034","37.036","0.075","-0.444","0.22"
"78b-4t2c-ethip6-ip6scale20k","19.173","0.174","18.831","0.345","18.735","0.226","-0.511","2.184"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","35.373","0.138","35.214","0.124","34.831","0.161","-1.086","0.574"
"78b-4t2c-avf-ethip6-ip6scale20k","34.29","0.392","34.597","0.394","34.059","0.295","-1.554","1.409"
"64b-4t2c-eth-l2xcbase","36.468","0.036","37.373","0.025","36.025","0.04","-3.607","0.124"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.495","0.016","10.441","0.01","9.988","0.013","-4.345","0.155"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.476","0.083","17.321","0.094","16.51","0.104","-4.681","0.789"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
