"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","171.9","10.703","224.0","12.338","242.7","21.894","8.348","11.452"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","123.5","59.472","104.7","6.55","112.3","23.118","7.259","23.078"
"78b-2t1c-avf-ethip6-ip6scale20k","201.1","119.853","95.4","5.168","99.6","4.858","4.403","7.611"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","189.6","17.322","231.8","78.205","242.0","65.981","4.4","45.287"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","258.5","105.158","227.1","23.464","235.5","38.619","3.699","20.099"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","153.6","12.929","171.8","24.421","177.7","34.075","3.434","24.69"
"64b-2t1c-ethip4-ip4base","63.3","2.908","126.6","8.181","126.3","5.498","-0.237","7.773"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","188.4","99.538","138.9","16.114","137.3","19.625","-1.152","18.197"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","217.75","78.367","242.429","61.31","238.875","52.406","-1.466","32.989"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","323.6","44.93","326.2","68.37","318.6","30.427","-2.33","22.496"
"78b-2t1c-ethip6-ip6base","90.6","72.025","121.1","4.28","118.1","6.28","-2.477","6.227"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","95.0","3.859","98.6","1.955","95.8","5.051","-2.84","5.473"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","381.6","64.809","427.6","58.02","410.2","42.858","-4.069","16.428"
"64b-2t1c-avf-ethip4-ip4base","102.1","4.095","105.7","6.929","100.5","4.007","-4.92","7.295"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","274.9","66.182","259.3","15.938","242.5","14.222","-6.479","7.945"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","234.3","48.949","222.3","51.329","203.4","13.083","-8.502","21.931"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","251.7","18.915","254.5","74.621","231.8","14.474","-8.919","27.304"
"64b-2t1c-ethip4-ip4scale20k-rnd","71.5","3.504","139.9","70.647","127.3","11.653","-9.006","46.699"
"78b-2t1c-ethip6-ip6scale20k","125.4","92.963","128.6","16.501","115.4","11.918","-10.264","14.78"
"64b-2t1c-eth-l2bdbasemaclrn","93.4","89.233","121.4","57.949","108.2","12.882","-10.873","43.847"
"64b-2t1c-eth-l2bdscale10kmaclrn","103.8","91.534","142.5","67.236","126.0","6.716","-11.579","41.985"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","286.2","102.587","285.3","53.922","249.5","34.719","-12.548","20.525"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","227.2","67.468","268.9","89.757","234.5","14.684","-12.793","29.617"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","211.0","81.991","183.6","59.15","158.5","12.66","-13.671","28.654"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","230.0","88.397","306.2","139.994","262.2","46.666","-14.37","42.012"
"64b-2t1c-ethip4-ip4scale20k","69.3","6.183","158.9","97.925","135.5","34.635","-14.726","56.892"
"78b-2t1c-ethip6-ip6scale20k-rnd","84.1","8.975","153.6","68.811","128.1","12.242","-16.602","38.202"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","138.5","57.017","140.7","69.952","116.5","5.104","-17.2","41.326"
"64b-2t1c-eth-l2xcbase","110.0","124.523","118.4","76.448","97.7","2.497","-17.483","53.321"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","186.1","43.304","215.0","83.069","175.5","22.377","-18.372","33.211"
"78b-2t1c-avf-ethip6-ip6base","124.3","75.189","124.7","85.604","100.2","6.339","-19.647","55.394"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","128.1","18.526","161.3","84.863","119.0","12.884","-26.224","39.628"
"64b-2t1c-avf-eth-l2bdbasemaclrn","95.6","3.273","147.2","104.064","99.9","7.203","-32.133","48.228"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","142.0","8.097","204.2","97.538","138.3","15.492","-32.272","33.229"
"64b-2t1c-eth-l2bdscale100kmaclrn","84.8","9.175","245.5","109.473","164.8","15.964","-32.872","30.632"
