"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","16.2","3.19","16.2","3.882","32.7","24.788","101.852","160.475"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","17.5","6.485","16.0","2.0","28.0","9.357","75.0","62.439"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.3","2.452","15.4","1.897","25.6","12.851","66.234","85.926"
"64b-2t1c-af-xdp-ethip4-ip4base","15.9","3.635","14.8","0.789","24.5","7.138","65.541","49.027"
"78b-2t1c-af-xdp-ethip6-ip6base","18.3","12.212","15.2","1.874","22.7","6.734","49.342","47.975"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","15.0","1.333","18.0","7.087","23.3","8.111","29.444","68.028"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","37.6","5.317","38.9","4.175","44.9","4.677","15.424","17.265"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","42.8","4.662","39.1","4.306","42.5","3.894","8.696","15.573"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","120.3","3.974","127.0","6.566","135.0","3.333","6.299","6.09"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","73.7","10.709","86.5","4.353","90.9","4.654","5.087","7.543"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","38.4","1.35","39.7","3.561","41.7","1.947","5.038","10.62"
"78b-2t1c-ethip6-ip6scale20k-rnd","28.4","2.413","32.7","1.947","34.1","3.281","4.281","11.799"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","38.0","4.19","35.6","4.812","37.0","3.559","3.933","17.243"
"64b-2t1c-ethip4-ip4scale20k-rnd","25.6","1.075","29.4","1.35","30.5","0.972","3.741","5.798"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","34.8","1.687","33.2","0.919","34.4","1.35","3.614","4.976"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","33.5","0.85","32.5","1.269","33.6","1.578","3.385","6.314"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","36.2","1.229","37.0","3.367","38.0","4.522","2.703","15.384"
"64b-2t1c-eth-l2bdscale1mmaclrn","29.6","2.547","36.2","1.033","37.1","2.685","2.486","7.974"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","32.9","0.876","31.8","1.033","32.5","1.269","2.201","5.191"
"78b-2t1c-avf-ethip6-ip6scale200k","35.2","2.251","32.7","0.949","33.4","2.011","2.141","6.827"
"64b-2t1c-avf-ethip4-ip4scale20k","34.1","1.449","33.7","1.767","34.2","1.814","1.484","7.568"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","35.1","1.524","35.5","1.269","36.0","1.491","1.408","5.548"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","110.6","2.171","114.4","3.978","115.8","3.553","1.224","4.694"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","51.1","2.234","98.5","1.354","99.6","1.776","1.117","2.277"
"64b-2t1c-ethip4-ip4base","25.0","0.816","31.3","1.059","31.6","2.221","0.958","7.876"
"64b-2t1c-avf-eth-l2bdbasemaclrn","31.7","2.003","31.8","1.476","32.1","1.663","0.943","7.022"
"64b-2t1c-avf-ethip4-ip4base","36.1","2.726","36.5","3.44","36.8","1.033","0.822","9.914"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","37.3","0.949","39.3","1.636","39.6","1.955","0.763","6.508"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","79.5","6.468","82.0","4.595","82.1","4.795","0.122","8.103"
"64b-2t1c-avf-ethip4-ip4scale2m","37.1","2.644","36.4","1.43","36.3","2.584","-0.275","8.108"
"78b-2t1c-avf-ethip6-ip6scale2m","34.0","2.981","32.4","2.503","32.3","1.494","-0.309","8.978"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","73.1","4.067","68.4","7.245","67.8","6.563","-0.877","14.223"
"78b-2t1c-ethip6-ip6base","26.1","1.197","32.8","1.398","32.5","1.434","-0.915","6.079"
"64b-2t1c-avf-eth-l2patch","16.2","0.422","16.4","0.699","16.2","0.789","-1.22","6.393"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","38.9","2.47","38.2","1.874","37.7","3.129","-1.309","9.514"
"78b-2t1c-avf-ethip6-ip6base","34.7","1.337","35.7","1.252","35.1","0.876","-1.681","4.231"
"64b-2t1c-avf-eth-l2xcbase","22.3","0.483","22.5","0.527","22.1","0.568","-1.778","3.414"
"78b-2t1c-ethip6-ip6scale20k","27.6","1.776","32.5","3.536","31.8","3.12","-2.154","14.334"
"64b-2t1c-eth-l2bdscale100kmaclrn","27.0","2.708","36.4","1.174","35.6","1.174","-2.198","4.511"
"64b-2t1c-avf-ethip4-ip4scale200k","33.6","0.699","33.5","1.509","32.7","1.418","-2.388","6.104"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","102.0","7.468","94.4","4.904","92.0","5.375","-2.542","7.619"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","63.8","3.36","102.1","2.079","99.4","3.34","-2.644","3.825"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","97.0","7.483","100.1","10.734","96.9","5.587","-3.197","11.785"
"64b-2t1c-eth-l2bdbasemaclrn","24.7","0.483","31.2","1.229","30.2","1.135","-3.205","5.271"
"64b-2t1c-eth-l2bdscale10kmaclrn","28.1","2.132","34.0","1.491","32.9","3.604","-3.235","11.418"
"64b-2t1c-eth-l2patch","19.1","0.568","19.9","1.287","19.2","0.632","-3.518","7.001"
"64b-2t1c-eth-l2xcbase","21.0","0.667","25.5","1.269","24.5","1.581","-3.922","7.831"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","41.2","3.553","42.8","3.91","41.1","2.998","-3.972","11.226"
"78b-2t1c-avf-ethip6-ip6scale20k","33.5","2.55","33.0","1.886","31.5","1.434","-4.545","6.973"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","96.2","2.616","98.1","2.558","93.1","1.663","-5.097","3.0"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","94.7","7.718","95.3","7.025","89.4","6.653","-6.191","9.826"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","38.1","1.37","39.9","0.994","37.3","2.669","-6.516","7.083"
"64b-2t1c-ethip4-ip4scale20k","25.7","1.418","30.5","1.841","28.5","1.08","-6.557","6.66"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","28.8","2.3","31.8","2.348","29.7","1.16","-6.604","7.8"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","38.6","3.688","37.6","5.873","35.1","3.281","-6.649","16.993"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","40.5","5.74","41.5","5.212","38.3","6.516","-7.711","19.516"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","60.1","2.923","110.0","7.18","99.2","11.371","-9.818","11.895"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","69.3","1.767","112.1","8.685","99.7","5.677","-11.062","8.552"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","42.778","8.843","42.3","6.183","36.4","5.582","-13.948","18.23"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
