"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.038","0.008","0.039","0.012","0.105","0.054","170.288","161.356"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.041","0.01","0.036","0.003","0.087","0.033","138.904","92.771"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.033","0.004","0.036","0.014","0.077","0.024","112.269","104.004"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.042","0.017","0.034","0.008","0.073","0.016","111.193","67.251"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.036","0.004","0.04","0.007","0.082","0.027","107.876","76.8"
"64b-1t1c-af-xdp-eth-l2patch","0.04","0.012","0.042","0.019","0.082","0.026","95.352","107.883"
"78b-1t1c-af-xdp-ethip6-ip6base","0.04","0.009","0.04","0.008","0.077","0.018","92.691","58.818"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.043","0.025","0.041","0.008","0.077","0.031","86.891","83.39"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.041","0.015","0.043","0.013","0.078","0.033","81.192","94.557"
"64b-1t1c-af-xdp-ethip4-ip4base","0.046","0.012","0.045","0.016","0.071","0.012","58.393","62.601"
"64b-1t1c-af-xdp-eth-l2xcbase","0.04","0.012","0.043","0.013","0.067","0.009","56.178","53.751"
"78b-1t1c-ethip6-ip6scale200k","3.606","0.111","3.609","0.58","3.733","0.316","3.433","18.793"
"64b-1t1c-ethip4-ip4scale200k","6.146","0.196","6.408","0.633","6.053","0.501","-5.532","12.172"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.511","0.001","0.501","0.001","0.461","0.001","-8.076","0.218"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.505","0.005","0.493","0.002","0.451","0.007","-8.462","1.465"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.528","0.001","0.518","0.001","0.474","0.003","-8.554","0.499"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.39","0.0","0.42","0.001","0.382","0.001","-9.075","0.347"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.391","0.001","0.423","0.001","0.384","0.001","-9.204","0.206"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.4","0.001","0.436","0.001","0.393","0.001","-9.93","0.198"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.353","0.008","0.375","0.001","0.305","0.001","-18.521","0.317"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.083","0.033","1.145","0.006","0.891","0.054","-22.168","4.741"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.386","0.092","1.397","0.011","1.068","0.129","-23.55","9.289"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.079","0.044","2.251","0.009","1.699","0.02","-24.51","0.931"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.243","0.021","1.234","0.012","0.928","0.272","-24.8","22.041"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.282","0.012","1.283","0.01","0.952","0.094","-25.805","7.345"
"64b-1t1c-ethip4-ip4scale20k","6.993","0.112","7.701","0.079","5.714","1.776","-25.806","23.079"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.282","0.005","0.308","0.0","0.226","0.0","-26.408","0.162"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.098","0.256","5.736","0.149","4.217","0.916","-26.482","16.079"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.076","0.025","1.108","0.022","0.805","0.164","-27.355","14.876"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.173","0.041","1.245","0.003","0.896","0.076","-28.041","6.11"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.928","0.331","4.369","0.099","3.092","0.352","-29.225","8.217"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.106","0.0","0.073","0.0","-30.839","0.15"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.106","0.0","0.073","0.0","-30.862","0.182"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.108","0.0","0.074","0.0","-31.586","0.225"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.093","0.054","4.435","0.139","3.026","0.477","-31.774","10.966"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.635","0.237","3.235","0.071","2.187","0.202","-32.396","6.433"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","3.499","0.296","4.062","0.027","2.675","0.54","-34.153","13.298"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","4.499","0.41","5.214","0.094","3.419","0.847","-34.426","16.281"
"78b-1t1c-ethip6-ip6scale20k","5.294","0.46","5.987","0.04","3.9","1.654","-34.863","27.636"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","4.663","0.147","5.097","0.066","3.306","0.762","-35.138","14.971"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","3.782","0.288","4.253","0.111","2.758","0.834","-35.148","19.675"
"64b-1t1c-ethip4-ip4base","7.203","0.155","8.012","0.122","5.195","1.129","-35.167","14.121"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.867","0.094","4.254","0.102","2.633","0.453","-38.104","10.75"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","3.811","0.312","4.286","0.045","2.624","0.61","-38.766","14.247"
"78b-1t1c-ethip6-ip6base-iacldstbase","4.785","0.526","5.46","0.115","3.305","0.756","-39.465","13.902"
"64b-1t1c-eth-l2bdbasemaclrn","7.515","0.291","8.414","0.741","5.019","2.359","-40.351","28.523"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","4.005","0.081","4.231","0.039","2.506","0.566","-40.76","13.398"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.236","0.002","0.238","0.0","0.141","0.0","-40.832","0.08"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.238","0.001","0.239","0.0","0.141","0.0","-40.941","0.162"
"64b-1t1c-eth-l2bdscale100kmaclrn","6.082","0.149","6.721","0.207","3.959","0.991","-41.093","14.861"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.246","0.0","0.247","0.0","0.144","0.0","-41.735","0.118"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.311","0.115","4.83","0.422","2.799","0.72","-42.057","15.741"
"78b-1t1c-ethip6-ip6base","6.706","0.194","7.218","0.088","4.006","1.603","-44.494","22.221"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.97","0.135","4.351","0.098","2.414","0.686","-44.508","15.812"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","3.833","0.386","4.24","0.08","2.319","0.492","-45.311","11.64"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","4.517","0.09","5.114","0.058","2.791","0.697","-45.43","13.652"
"64b-1t1c-dot1q-l2bdbasemaclrn","5.47","0.486","6.201","0.121","3.36","0.958","-45.818","15.482"
"64b-1t1c-eth-l2bdscale10kmaclrn","6.44","0.144","6.853","0.535","3.711","1.457","-45.845","21.685"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.682","0.053","1.837","0.02","0.986","0.281","-46.302","15.293"
"64b-1t1c-eth-l2xcbase","9.579","0.281","10.778","0.123","5.548","3.196","-48.526","29.658"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","1.998","0.204","2.25","0.033","1.127","0.196","-49.902","8.749"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.516","0.128","5.14","0.109","2.528","1.235","-50.819","24.057"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","4.76","0.088","5.389","0.173","2.611","1.117","-51.561","20.777"
"64b-1t1c-eth-l2patch","12.874","0.627","14.795","0.223","7.052","3.759","-52.336","25.418"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
