"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.009","0.422","0.646","0.024","0.871","0.434","34.691","67.243"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.904","0.284","1.94","0.089","2.023","0.021","4.297","4.887"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.167","0.019","2.167","0.058","2.219","0.023","2.401","2.951"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.35","0.015","3.378","0.026","3.447","0.028","2.058","1.127"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.926","0.009","0.953","0.01","0.966","0.009","1.381","1.467"
"64b-1t1c-eth-l2patch","7.92","0.028","7.873","0.042","7.926","0.029","0.675","0.649"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.212","0.004","1.276","0.005","1.281","0.004","0.411","0.454"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.133","0.028","3.112","0.025","3.107","0.026","-0.16","1.152"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.505","0.171","1.597","0.007","1.591","0.011","-0.38","0.815"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.304","0.184","2.156","0.096","2.146","0.012","-0.461","4.459"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.371","0.025","3.404","0.051","3.388","0.013","-0.463","1.549"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.65","0.004","0.68","0.004","0.676","0.004","-0.517","0.839"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.314","0.015","3.35","0.01","3.33","0.034","-0.599","1.07"
"64b-1t1c-ethip4-ip4base","5.804","0.012","5.803","0.007","5.763","0.02","-0.69","0.359"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.31","0.007","1.351","0.004","1.341","0.005","-0.747","0.478"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.689","0.003","0.699","0.003","0.693","0.005","-0.747","0.807"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.478","0.005","0.531","0.002","0.527","0.002","-0.795","0.552"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.243","0.009","3.243","0.014","3.215","0.023","-0.868","0.828"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.407","0.003","0.436","0.004","0.432","0.007","-0.968","1.721"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.288","0.033","3.31","0.009","3.277","0.006","-1.001","0.318"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.077","0.032","3.059","0.011","3.028","0.01","-1.006","0.474"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.463","0.026","3.529","0.03","3.476","0.029","-1.521","1.173"
"64b-1t1c-ethip4vxlan-l2xcbase","4.274","0.025","4.264","0.013","4.192","0.015","-1.688","0.446"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.993","0.006","1.998","0.006","1.962","0.007","-1.8","0.45"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.979","0.019","0.997","0.012","0.979","0.014","-1.806","1.817"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.198","0.01","3.191","0.009","3.132","0.011","-1.847","0.445"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.666","0.006","1.67","0.007","1.638","0.005","-1.904","0.492"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.882","0.156","1.961","0.064","1.922","0.135","-1.958","7.599"
"64b-1t1c-eth-l2bdbasemaclrn","5.801","0.027","5.68","0.031","5.562","0.01","-2.084","0.556"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.543","0.033","3.565","0.01","3.482","0.007","-2.337","0.345"
"78b-1t1c-ethip6-ip6base","5.21","0.044","5.247","0.043","5.115","0.009","-2.523","0.821"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.3","0.001","0.298","0.001","0.291","0.001","-2.53","0.458"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.554","0.002","0.585","0.001","0.569","0.004","-2.652","0.796"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.897","0.009","3.91","0.008","3.803","0.007","-2.735","0.262"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.355","0.002","0.381","0.003","0.369","0.006","-3.23","1.708"
"64b-1t1c-eth-l2xcbase","6.913","0.061","7.08","0.011","6.845","0.025","-3.312","0.376"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.648","0.01","2.634","0.008","2.532","0.011","-3.847","0.503"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.741","0.016","2.776","0.008","2.651","0.007","-4.478","0.362"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.459","0.003","0.469","0.003","0.446","0.012","-4.862","2.639"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.394","0.002","0.411","0.002","0.379","0.014","-7.841","3.39"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.763","0.008","3.728","0.01","3.334","1.001","-10.56","26.863"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.94","0.009","4.878","0.026","4.35","0.008","-10.835","0.509"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.52","0.009","2.535","0.026","2.234","0.571","-11.885","22.557"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.1","0.001","0.1","0.0","0.087","0.001","-13.274","0.637"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.108","0.001","0.107","0.0","0.09","0.001","-15.494","0.756"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.116","0.0","0.115","0.0","0.095","0.0","-17.333","0.317"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.0","0.198","0.0","0.147","0.001","-25.732","0.498"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.228","0.001","0.227","0.001","0.162","0.001","-28.629","0.38"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.0","0.248","0.0","0.171","0.001","-30.915","0.582"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.739","0.389","0.996","0.388","0.665","0.247","-33.262","35.88"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.805","0.394","1.197","0.4","0.742","0.262","-37.989","30.109"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","0.74","0.252","1.346","0.274","0.714","0.258","-46.935","21.961"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
