"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","20.046","0.154","16.901","0.345","18.164","0.608","7.471","4.217"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.279","0.012","3.311","0.033","3.427","0.012","3.499","1.077"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.725","0.014","3.676","0.019","3.765","0.01","2.423","0.602"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.5","0.005","6.996","0.021","7.111","0.029","1.639","0.521"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.734","0.002","8.302","0.011","8.412","0.038","1.319","0.484"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","11.044","0.008","11.247","0.008","11.372","0.008","1.11","0.097"
"64b-8t4c-avf-eth-l2patch","30.084","0.078","30.104","0.081","30.377","0.063","0.904","0.343"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.921","0.013","7.879","0.023","7.95","0.02","0.898","0.39"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.051","0.005","9.204","0.007","9.265","0.02","0.671","0.231"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.334","0.002","2.341","0.002","2.355","0.002","0.586","0.103"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","10.237","0.018","10.408","0.02","10.445","0.019","0.349","0.268"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.703","0.002","8.025","0.005","8.051","0.007","0.327","0.108"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.579","0.002","3.578","0.002","3.59","0.003","0.322","0.119"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.163","0.006","5.489","0.004","5.499","0.007","0.182","0.144"
"imix-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","14.255","0.011","14.251","0.002","14.264","0.009","0.091","0.067"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.831","0.002","3.83","0.0","3.833","0.003","0.086","0.085"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","14.258","0.008","14.257","0.01","14.268","0.011","0.077","0.105"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.833","0.002","3.831","0.002","3.834","0.002","0.062","0.071"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.831","0.002","3.832","0.002","3.834","0.003","0.059","0.105"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","14.261","0.007","14.252","0.002","14.259","0.01","0.047","0.071"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.289","0.019","34.27","0.02","34.285","0.029","0.044","0.103"
"64b-8t4c-avf-eth-l2xcbase","30.767","0.074","30.742","0.079","30.755","0.068","0.042","0.341"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.833","0.003","3.832","0.002","3.833","0.003","0.039","0.108"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.833","0.003","3.831","0.002","3.833","0.003","0.039","0.094"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","36.172","0.022","36.229","0.018","36.24","0.039","0.028","0.118"
"1518b-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.833","0.002","3.831","0.002","3.832","0.003","0.027","0.099"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.106","0.053","35.585","0.06","35.591","0.045","0.016","0.212"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.831","0.001","3.832","0.002","3.832","0.003","0.009","0.101"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","35.15","0.058","35.106","0.032","35.099","0.04","-0.019","0.146"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","30.674","0.019","30.672","0.016","30.655","0.034","-0.055","0.123"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.827","0.068","27.833","0.072","27.816","0.043","-0.059","0.301"
"64b-8t4c-ethip4vxlan-l2xcbase","35.218","0.036","35.226","0.062","35.202","0.052","-0.07","0.229"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","30.025","0.045","30.014","0.037","29.973","0.046","-0.138","0.197"
"64b-8t4c-ethip4gtpusw-ip4base","35.061","0.054","35.576","0.082","35.486","0.048","-0.252","0.267"
"64b-8t4c-eth-l2patch","30.227","0.119","30.433","0.14","30.288","0.087","-0.477","0.541"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","35.844","0.027","35.971","0.028","35.795","0.054","-0.49","0.17"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","33.233","0.049","33.465","0.099","33.282","0.081","-0.549","0.381"
"64b-8t4c-eth-l2bdbasemaclrn","32.358","0.13","32.532","0.101","32.312","0.128","-0.674","0.501"
"64b-8t4c-avf-eth-l2bdbasemaclrn","31.837","0.174","31.937","0.13","31.691","0.083","-0.769","0.479"
"64b-8t4c-eth-l2xcbase","31.05","0.149","31.052","0.135","30.81","0.141","-0.778","0.627"
"78b-8t4c-avf-ethip6-ip6base","31.95","0.089","31.962","0.113","31.704","0.12","-0.809","0.512"
"64b-8t4c-avf-ethip4-ip4base","31.634","0.086","31.768","0.08","31.442","0.076","-1.026","0.344"
"64b-8t4c-ethip4-ip4base","32.094","0.124","32.319","0.12","31.926","0.12","-1.214","0.522"
"78b-8t4c-ethip6-ip6base","32.532","0.112","32.861","0.14","32.356","0.21","-1.54","0.766"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
