"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.635","0.474","2.407","0.015","47.247","42.754","30.257","37.821"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.326","1.228","8.807","0.197","39.225","27.212","23.16","24.072"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.674","0.046","21.563","0.336","37.571","2.181","21.698","1.93"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.255","0.469","8.596","0.198","37.437","10.783","21.579","9.539"
"64b-2c-eth-l2bdscale1mmaclrn","21.316","0.2","29.177","0.309","36.881","1.935","21.087","1.711"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.183","0.301","1.616","0.11","36.624","36.028","20.86","31.871"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.591","0.09","18.127","0.111","33.38","1.203","17.99","1.065"
"64b-2c-eth-l2bdscale100kmaclrn","25.001","0.113","33.072","0.39","32.282","1.672","17.018","1.479"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.793","0.002","1.048","0.006","32.093","0.795","16.852","0.703"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.881","0.103","15.668","0.183","31.881","1.92","16.664","1.698"
"64b-2c-avf-eth-l2bdscale1mmaclrn","26.037","1.384","34.259","0.395","31.575","7.159","16.393","6.333"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.001","0.042","1.308","0.011","30.758","5.622","15.671","4.973"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.404","0.127","14.901","0.136","30.662","1.881","15.585","1.664"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.742","0.002","0.969","0.006","30.518","0.879","15.459","0.778"
"64b-2c-ethip4-ip4scale20k","28.185","0.176","36.59","0.294","29.822","1.323","14.843","1.171"
"64b-2c-ethip4-ip4scale20k-rnd","28.392","0.213","36.85","0.238","29.793","1.284","14.817","1.136"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.145","0.14","15.744","0.361","29.638","3.328","14.68","2.944"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.319","0.217","14.622","0.275","29.177","3.469","14.272","3.069"
"78b-2c-avf-ethip6-ip6scale200k-rnd","20.354","0.108","26.242","0.397","28.931","2.066","14.055","1.827"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.482","0.053","27.683","0.33","28.863","1.567","13.995","1.386"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.06","0.345","21.936","0.326","28.583","3.227","13.747","2.855"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.118","0.211","16.843","0.171","28.4","2.444","13.584","2.162"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.728","0.026","8.622","0.057","28.159","0.984","13.371","0.87"
"78b-2c-ethip6-ip6scale20k-rnd","23.061","0.108","29.551","0.278","28.142","1.346","13.356","1.19"
"64b-2c-avf-ethip4-ip4scale2m","27.812","0.527","35.414","0.639","27.334","3.333","12.642","2.948"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.137","0.014","1.448","0.093","27.328","8.354","12.636","7.39"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.228","0.247","21.909","0.265","27.173","2.387","12.5","2.111"
"64b-2c-eth-l2bdscale10kmaclrn","27.555","0.214","35.025","0.313","27.11","1.506","12.443","1.332"
"78b-2c-ethip6-ip6scale20k","23.086","0.145","29.335","0.352","27.069","1.72","12.407","1.522"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.663","0.825","8.458","1.549","26.943","28.056","12.296","24.819"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.353","0.105","19.471","0.268","26.827","1.953","12.193","1.728"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.871","0.067","18.783","0.059","26.304","0.692","11.73","0.612"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.515","0.067","18.327","0.097","26.268","0.886","11.698","0.784"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.696","0.063","18.531","0.055","26.098","0.655","11.548","0.58"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.312","0.059","12.971","0.142","25.785","1.554","11.272","1.375"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.358","0.064","18.055","0.098","25.751","0.885","11.241","0.783"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.221","0.152","16.604","0.153","25.593","1.85","11.102","1.637"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.378","0.16","29.193","0.106","24.874","0.968","10.466","0.856"
