"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-ethip4-ip4scale20k","15.433","0.125","17.011","0.179","18.418","0.175","8.273","1.532"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.416","0.153","17.148","0.104","18.41","0.057","7.359","0.73"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","15.603","0.06","15.339","0.068","16.325","0.051","6.429","0.574"
"64b-2t1c-avf-ethip4-ip4scale20k","24.438","0.231","24.288","0.097","25.779","0.144","6.139","0.727"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.584","0.076","7.022","0.02","7.447","0.015","6.041","0.376"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.632","0.18","17.303","0.187","18.308","0.422","5.81","2.692"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","10.155","0.061","10.032","0.047","10.587","0.032","5.531","0.589"
"64b-2t1c-ethip4-ip4base","17.565","0.16","20.54","0.266","21.664","0.115","5.469","1.477"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","16.101","0.293","16.261","0.409","17.103","0.452","5.179","3.836"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","10.595","0.057","10.509","0.04","11.043","0.04","5.079","0.553"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","24.127","0.094","24.024","0.084","25.227","0.09","5.008","0.526"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","10.389","0.046","10.811","0.198","11.349","0.106","4.975","2.161"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","10.789","0.041","10.711","0.037","11.216","0.038","4.712","0.503"
"64b-2t1c-avf-ethip4-ip4base","25.394","0.111","25.443","0.11","26.561","0.131","4.394","0.683"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.311","0.144","13.435","0.191","14.025","0.146","4.391","1.84"
"64b-2t1c-eth-l2xcbase","23.494","0.214","27.773","0.119","28.923","0.106","4.139","0.586"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","10.934","0.063","10.852","0.039","11.299","0.031","4.12","0.471"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","21.751","0.091","21.374","0.074","22.069","0.103","3.251","0.6"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.096","0.101","7.612","0.022","7.857","0.017","3.221","0.373"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.47","0.115","9.49","0.022","9.79","0.027","3.159","0.373"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","12.662","0.17","12.393","0.099","12.782","0.057","3.143","0.941"
"64b-2t1c-eth-l2bdbasemaclrn","18.574","0.137","21.026","0.067","21.674","0.066","3.081","0.454"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.4","0.281","5.439","0.244","5.603","0.203","3.028","5.941"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","11.794","0.075","11.864","0.035","12.199","0.021","2.83","0.352"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","12.866","0.102","12.811","0.049","13.147","0.084","2.624","0.767"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.859","0.047","8.759","0.026","8.988","0.044","2.613","0.587"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.134","0.099","27.514","0.079","28.107","0.046","2.155","0.337"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.265","0.089","11.894","0.04","12.148","0.07","2.134","0.677"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.31","0.011","7.251","0.022","7.389","0.017","1.915","0.388"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","23.367","0.084","22.952","0.131","23.38","0.193","1.863","1.024"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.338","0.026","7.319","0.031","7.439","0.019","1.648","0.499"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.627","0.059","6.612","0.056","6.718","0.03","1.607","0.977"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.519","0.281","5.367","0.271","5.439","0.292","1.342","7.46"
"78b-2t1c-avf-ethip6-ip6base","23.449","0.16","23.715","0.106","24.001","0.393","1.206","1.717"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.793","0.111","16.31","0.076","16.456","0.09","0.898","0.722"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.037","0.084","17.895","0.055","18.044","0.049","0.832","0.412"
"78b-2t1c-avf-ethip6-ip6scale20k","19.983","0.096","19.959","0.101","20.104","0.063","0.724","0.6"
"78b-2t1c-ethip6-ip6base","16.482","0.212","18.734","0.106","18.817","0.066","0.441","0.669"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.167","0.158","11.979","0.103","12.026","0.041","0.392","0.926"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.473","0.156","6.536","0.091","6.559","0.104","0.352","2.112"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","19.721","0.075","19.78","0.044","19.792","0.079","0.06","0.455"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.74","0.327","8.913","0.395","8.918","0.334","0.05","5.804"
"64b-2t1c-avf-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-eth-l2patch","34.735","0.25","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.587","0.276","8.438","0.281","8.372","0.159","-0.787","3.81"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.447","0.298","5.538","0.265","5.376","0.214","-2.916","6.047"
"78b-2t1c-ethip6-ip6scale20k","11.174","0.213","11.866","0.169","11.436","0.142","-3.628","1.82"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
