"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.297","0.005","0.296","0.001","0.263","0.084","-11.333","28.306"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.099","0.001","0.099","0.001","0.086","0.001","-12.927","0.871"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.107","0.0","0.106","0.0","0.09","0.0","-15.396","0.479"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.115","0.0","0.115","0.0","0.095","0.0","-17.54","0.408"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.353","0.002","0.378","0.003","0.284","0.013","-25.015","3.46"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.197","0.0","0.197","0.001","0.147","0.001","-25.545","0.657"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.684","0.004","0.599","0.252","0.442","0.134","-26.202","38.243"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.391","0.002","0.408","0.002","0.288","0.006","-29.447","1.432"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.227","0.001","0.226","0.001","0.159","0.003","-29.549","1.525"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.242","0.014","0.246","0.0","0.17","0.001","-30.877","0.587"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.403","0.003","0.433","0.003","0.29","0.005","-33.085","1.322"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.644","0.004","0.673","0.004","0.432","0.139","-35.861","20.661"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.453","0.003","0.466","0.004","0.295","0.004","-36.706","1.075"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.94","0.671","2.148","0.056","1.341","0.459","-37.57","21.434"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.933","0.511","0.646","0.024","0.382","0.209","-40.876","32.385"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.657","0.006","1.659","0.007","0.966","0.086","-41.809","5.188"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.549","0.002","0.512","0.194","0.294","0.007","-42.621","21.822"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.916","0.011","0.852","0.293","0.488","0.007","-42.681","19.747"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.979","0.009","1.771","0.643","0.994","0.024","-43.881","20.427"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.475","0.004","0.526","0.002","0.286","0.03","-45.717","5.673"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.283","0.016","2.96","1.081","1.489","0.004","-49.711","18.368"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.963","0.018","0.987","0.015","0.49","0.023","-50.347","2.462"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.092","1.072","3.064","1.212","1.487","0.007","-51.466","19.191"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.223","0.019","3.207","0.026","1.446","0.122","-54.919","3.831"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.056","0.031","3.038","0.009","1.357","0.414","-55.323","13.643"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.174","0.008","3.163","0.013","1.341","0.461","-57.605","14.574"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.205","0.005","1.269","0.003","0.501","0.006","-60.485","0.503"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.303","0.004","1.34","0.007","0.484","0.019","-63.89","1.428"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.952","1.1","2.981","1.088","1.058","0.693","-64.504","26.618"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.712","1.339","3.377","0.054","1.162","0.607","-65.603","17.989"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.629","0.006","2.251","0.961","0.72","0.104","-68.0","14.421"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.102","0.019","3.079","0.025","0.978","0.701","-68.217","22.784"
"64b-1t1c-eth-l2bdbasemaclrn","5.048","2.033","5.017","1.867","1.554","0.019","-69.028","11.534"
"64b-1t1c-ethip4vxlan-l2xcbase","4.246","0.027","3.427","1.727","1.027","0.011","-70.031","15.107"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.722","0.472","1.188","0.394","0.342","0.223","-71.188","21.06"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.906","0.012","4.361","1.523","1.246","0.618","-71.425","17.338"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","2.914","1.629","3.299","1.156","0.868","0.338","-73.677","13.782"
"78b-1t1c-ethip6-ip6base","4.61","1.697","4.562","1.836","1.2","0.105","-73.694","10.838"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","0.618","0.389","1.024","0.628","0.268","0.024","-73.848","16.224"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.524","0.031","3.154","1.176","0.807","0.277","-74.42","12.973"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.719","0.013","2.756","0.01","0.691","0.11","-74.933","3.998"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.272","0.033","3.286","0.011","0.818","0.253","-75.101","7.711"
"64b-1t1c-eth-l2xcbase","5.477","2.865","6.268","2.253","1.549","0.03","-75.288","8.897"
"64b-1t1c-ethip4-ip4base","5.765","0.013","5.77","0.008","1.406","0.473","-75.64","8.198"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.873","0.01","3.888","0.007","0.94","0.305","-75.831","7.854"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.503","0.011","2.524","0.027","0.596","0.303","-76.373","12.008"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.735","0.379","0.992","0.385","0.234","0.054","-76.464","10.638"
"64b-1t1c-eth-l2patch","4.926","1.24","5.509","1.225","0.562","0.304","-89.791","5.971"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.84","0.341","0.68","0.352","0.06","0.004","-91.21","4.595"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.563","0.365","0.683","0.211","0.059","0.003","-91.302","2.712"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","0.886","0.216","1.067","0.388","0.083","0.032","-92.241","4.14"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","0.773","0.251","0.847","0.252","0.064","0.041","-92.485","5.381"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
