"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.388","0.252","20.209","0.109","20.976","0.216","3.795","1.206"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","23.529","0.246","22.274","0.149","23.071","0.152","3.578","0.973"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","15.04","0.386","13.742","0.387","14.183","0.406","3.208","4.149"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.802","0.007","1.773","0.012","1.821","0.013","2.688","0.987"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.766","0.01","1.755","0.008","1.795","0.012","2.31","0.814"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","8.236","0.353","8.404","0.374","8.588","0.38","2.188","6.408"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","26.844","0.19","25.682","0.163","26.237","0.172","2.162","0.935"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.837","0.013","1.826","0.009","1.864","0.012","2.12","0.849"
"78b-4t2c-ethip6-ip6base","31.673","0.07","33.882","0.126","34.524","0.319","1.896","1.015"
"64b-4t2c-ethip4gtpusw-ip4base","18.563","0.059","21.312","0.029","21.709","0.054","1.866","0.291"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","18.546","0.071","17.832","0.049","18.16","0.066","1.84","0.464"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.786","0.011","4.915","0.018","5.004","0.016","1.806","0.491"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.91","0.022","3.973","0.015","1.612","0.685"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.72","0.032","3.776","0.019","1.503","1.016"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.039","0.071","22.317","0.078","22.63","0.076","1.403","0.492"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","17.635","0.073","16.955","0.094","17.181","0.107","1.331","0.846"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.989","0.024","4.042","0.025","1.308","0.861"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","9.718","0.189","9.784","0.044","9.902","0.065","1.2","0.802"
"64b-4t2c-ethip4vxlan-l2xcbase","22.859","0.1","26.808","0.097","27.094","0.081","1.069","0.473"
"64b-4t2c-avf-ethip4gtpusw-ip4base","23.482","0.064","23.434","0.08","23.63","0.125","0.838","0.633"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.527","0.022","3.553","0.021","3.579","0.033","0.729","1.097"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","25.167","0.06","24.737","0.058","24.911","0.041","0.703","0.287"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.516","0.02","4.501","0.053","4.526","0.042","0.543","1.504"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.066","0.024","5.116","0.036","5.14","0.03","0.482","0.923"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.072","0.021","3.066","0.021","3.078","0.029","0.402","1.152"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.234","0.013","4.315","0.008","4.331","0.01","0.375","0.304"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","8.805","0.079","8.971","0.122","8.999","0.133","0.318","2.015"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.031","0.001","1.032","0.002","1.035","0.006","0.256","0.567"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.063","0.003","2.066","0.003","0.11","0.226"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.822","0.011","2.84","0.009","2.842","0.006","0.09","0.378"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.086","0.015","3.096","0.006","3.099","0.008","0.083","0.327"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","30.762","0.071","30.612","0.065","30.624","0.055","0.04","0.279"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.517","0.057","36.629","0.064","36.549","0.059","-0.22","0.237"
"64b-4t2c-avf-ethip4-ip4base","36.676","0.071","36.735","0.036","36.627","0.059","-0.294","0.189"
"78b-4t2c-avf-ethip6-ip6base","37.348","0.088","37.5","0.0","37.372","0.082","-0.342","0.219"
"64b-4t2c-eth-l2bdbasemaclrn","36.071","0.078","36.171","0.13","36.008","0.084","-0.45","0.427"
"64b-4t2c-eth-l2patch","32.512","0.158","32.621","0.077","32.47","0.099","-0.461","0.383"
"64b-4t2c-avf-eth-l2patch","31.618","0.128","31.614","0.095","31.434","0.116","-0.568","0.473"
"64b-4t2c-avf-eth-l2xcbase","34.489","0.078","34.655","0.086","34.457","0.075","-0.571","0.329"
"64b-4t2c-eth-l2xcbase","35.432","0.082","35.583","0.047","35.346","0.094","-0.666","0.295"
"64b-4t2c-ethip4-ip4base","36.556","0.128","36.891","0.198","36.219","0.146","-1.822","0.659"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
