"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","61.2","9.931","49.875","6.686","72.2","25.077","44.762","53.894"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","67.333","6.144","56.222","11.167","81.3","33.173","44.605","65.622"
"64b-1t1c-dot1q-l2bdbasemaclrn","74.375","9.797","66.0","5.944","95.1","11.02","44.091","21.147"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","65.4","6.222","60.0","8.201","83.1","26.405","38.5","47.906"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","191.333","35.433","160.375","20.283","209.111","29.831","30.389","24.858"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","138.111","23.804","164.222","17.064","207.0","12.728","26.049","15.219"
"64b-1t1c-ethip4-ip4base","59.667","5.958","59.143","7.175","74.4","14.191","25.797","28.436"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","123.0","15.033","131.778","15.928","164.0","55.154","24.452","44.475"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","63.0","12.207","56.875","9.062","70.667","22.782","24.249","44.681"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","61.6","3.134","56.444","3.245","69.6","23.234","23.307","41.769"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","223.222","18.82","224.375","27.913","275.1","50.803","22.607","27.3"
"64b-1t1c-eth-l2patch","39.778","3.962","35.25","2.964","43.0","5.099","21.986","17.733"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","171.5","25.145","173.333","23.098","209.9","45.261","21.096","30.696"
"78b-1t1c-ethip6-ip6base","62.222","5.449","56.0","4.567","66.2","7.871","18.214","17.044"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","99.0","14.213","86.444","11.534","100.8","19.321","16.607","27.232"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","57.4","4.248","54.125","4.257","62.778","5.31","15.987","13.397"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","140.333","9.407","128.444","13.333","148.0","24.12","15.225","22.264"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","60.125","5.915","57.556","6.729","66.2","8.364","15.019","19.799"
"64b-1t1c-eth-l2bdbasemaclrn","64.0","5.555","61.889","4.076","70.2","5.808","13.429","11.995"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","84.0","12.339","80.429","7.997","90.4","14.033","12.398","20.72"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","183.667","18.473","166.0","14.184","185.0","32.366","11.446","21.699"
"64b-1t1c-ethip4vxlan-l2xcbase","92.8","14.566","91.4","10.047","100.9","14.138","10.394","19.66"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","64.75","6.228","59.0","5.477","64.9","27.67","10.0","47.998"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","138.2","18.207","152.5","18.83","167.0","12.124","9.508","15.686"
