"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.975","0.041","18.238","0.113","40.565","0.974","24.346","0.862"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.337","0.257","29.969","0.337","40.456","2.315","24.25","2.048"
"78b-2c-avf-ethip6-ip6scale200k","20.655","0.148","28.907","0.309","39.955","1.804","23.806","1.595"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.864","0.229","21.899","0.239","38.04","2.501","22.113","2.212"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.797","0.262","2.442","0.014","35.888","19.802","20.209","17.517"
"64b-2c-eth-l2bdscale1mmaclrn","22.066","0.205","29.978","0.305","35.856","1.871","20.18","1.655"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.488","0.583","8.697","0.242","34.049","12.606","18.582","11.152"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.927","0.592","9.258","0.194","33.646","11.754","18.225","10.398"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.659","0.143","18.227","0.067","33.441","1.482","18.044","1.311"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.819","0.003","1.087","0.005","32.623","0.781","17.32","0.691"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.782","0.661","8.961","0.115","32.139","12.994","16.893","11.494"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.302","0.009","1.716","0.01","31.835","1.228","16.623","1.087"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.851","0.057","35.388","0.172","31.791","0.699","16.584","0.618"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.342","0.076","16.227","0.126","31.482","1.3","16.311","1.15"
"64b-2c-eth-l2bdscale100kmaclrn","25.571","0.112","33.57","0.41","31.28","1.703","16.132","1.506"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.766","0.002","1.004","0.007","31.022","0.933","15.904","0.826"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.021","0.034","1.336","0.007","30.801","4.358","15.708","3.855"
"64b-2c-ethip4-ip4scale20k","28.442","0.421","37.132","0.415","30.551","2.42","15.488","2.141"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.966","0.057","15.608","0.099","30.436","1.032","15.386","0.913"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.162","0.008","1.51","0.006","29.943","1.064","14.95","0.941"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.497","0.649","35.68","0.41","29.761","3.405","14.789","3.012"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.656","0.156","28.073","0.291","29.636","1.636","14.678","1.447"
"64b-2c-ethip4-ip4scale20k-rnd","28.909","0.303","37.425","0.131","29.457","1.429","14.519","1.264"
"64b-2c-avf-ethip4-ip4scale2m","28.412","0.944","36.738","0.516","29.302","4.662","14.383","4.124"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.334","0.227","14.652","0.298","29.266","3.692","14.351","3.266"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.608","0.246","20.134","0.276","28.995","2.696","14.111","2.385"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.943","0.027","8.881","0.024","27.9","0.601","13.142","0.532"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.081","0.047","21.789","0.112","27.564","0.744","12.845","0.658"
"78b-2c-ethip6-ip6scale20k-rnd","23.802","0.185","30.271","0.291","27.18","1.574","12.505","1.393"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.926","0.098","18.954","0.053","26.985","0.902","12.333","0.798"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.47","0.064","18.31","0.123","26.539","1.018","11.938","0.9"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.705","0.104","18.605","0.149","26.522","1.353","11.923","1.197"
"78b-2c-avf-ethip6-ip6scale20k-rnd","28.215","0.071","35.696","0.345","26.517","1.264","11.919","1.118"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.205","0.067","23.004","0.121","26.359","0.813","11.779","0.719"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.92","0.057","13.759","0.154","25.996","1.556","11.458","1.376"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.219","0.122","19.163","0.041","25.922","1.043","11.392","0.922"
"78b-2c-ethip6-ip6scale20k","23.874","0.104","30.05","0.384","25.867","1.698","11.344","1.502"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.247","0.153","29.252","0.201","25.83","1.199","11.311","1.06"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.556","0.275","23.344","0.109","25.803","1.955","11.287","1.729"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.869","0.14","30.01","0.186","25.725","1.073","11.218","0.949"
"64b-2c-eth-l2bdscale10kmaclrn","28.34","0.302","35.538","0.344","25.399","1.805","10.93","1.597"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.924","0.061","17.431","0.06","25.19","0.695","10.745","0.615"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.591","0.162","16.996","0.166","25.052","1.93","10.623","1.708"
"78b-2c-avf-ethip6-ip6scale2m","17.382","0.1","21.686","0.123","24.762","1.005","10.367","0.889"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.721","0.32","34.305","0.309","23.752","1.81","9.472","1.601"
"78b-2c-avf-ethip6-ip6scale20k","27.858","0.14","34.445","0.591","23.645","2.21","9.378","1.955"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.14","0.159","22.158","0.203","22.151","1.551","8.056","1.372"
"78b-2c-ethip6-ip6base","29.225","0.204","35.687","0.231","22.11","1.165","8.021","1.03"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.141","0.094","19.312","0.36","19.647","2.34","5.841","2.07"
"64b-2c-avf-dot1q-l2bdbasemaclrn","27.452","0.142","32.643","0.336","18.91","1.371","5.19","1.212"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.252","0.118","19.26","0.26","18.505","1.818","4.831","1.608"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.165","0.582","8.294","0.19","15.764","9.768","2.407","8.641"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.944","0.364","37.5","0.0","13.829","1.259","0.695","1.114"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.253","0.051","19.612","0.086","13.675","0.602","0.559","0.533"
"64b-2c-ethip4-ip4base","32.854","0.107","36.862","0.089","12.198","0.453","-0.748","0.401"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.556","0.22","8.258","0.267","9.295","4.753","-3.316","4.205"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.885","0.364","1.994","0.096","5.824","21.067","-6.387","18.637"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.506","0.198","37.38","0.19","5.277","0.793","-6.871","0.702"
"64b-2c-eth-l2bdbasemaclrn","34.648","0.407","36.458","0.088","5.225","1.263","-6.916","1.117"
"78b-2c-avf-ethip6-ip6base","36.105","0.476","37.427","0.085","3.66","1.388","-8.301","1.228"
"64b-2c-avf-ethip4-ip4scale200k","36.034","0.407","37.166","0.147","3.141","1.233","-8.76","1.091"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.276","0.202","37.288","0.153","2.788","0.711","-9.072","0.629"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.672","0.363","8.858","0.189","2.146","4.796","-9.64","4.242"
"78b-2c-af-xdp-ethip6-ip6base","2.002","0.068","2.012","0.036","0.513","3.851","-11.084","3.406"
"64b-2c-af-xdp-ethip4-ip4base","2.007","0.024","2.011","0.048","0.18","2.661","-11.379","2.354"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","2.034","0.008","2.026","0.04","-0.372","1.999","-11.868","1.768"
"64b-2c-af-xdp-ethip4-ip4scale20k","2.021","0.022","2.013","0.052","-0.398","2.813","-11.891","2.488"
"64b-2c-avf-ethip4-ip4scale20k","37.466","0.07","37.196","0.115","-0.718","0.359","-12.174","0.318"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.215","0.135","-0.759","0.36","-12.21","0.318"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.189","0.178","-0.83","0.475","-12.273","0.42"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","2.025","0.05","2.007","0.06","-0.882","3.828","-12.319","3.386"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","36.898","0.222","-1.607","0.591","-12.96","0.523"
"64b-2c-eth-l2xcbase","36.857","0.12","35.646","0.111","-3.284","0.437","-14.444","0.387"
"64b-2c-avf-eth-l2xcbase","36.283","0.425","34.614","0.077","-4.6","1.138","-15.608","1.007"
"64b-2c-avf-eth-l2patch","33.407","0.188","31.254","0.137","-6.446","0.667","-17.241","0.59"
"64b-2c-eth-l2patch","35.29","0.099","32.601","0.095","-7.621","0.373","-18.28","0.33"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
