Test case,rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,5.49,0.0,11.92,0.03,117
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,5.89,0.0,11.92,0.05,102
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,0.74,0.07,0.98,0.01,32
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.83,0.0,0.74,0.07,0.98,0.01,32
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.31,0.0,3.46,0.0,4.15,0.02,19
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.46,0.0,3.17,0.0,3.75,0.01,18
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.49,0.07,10.17,0.06,11.85,0.04,16
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.27,0.13,4.78,0.12,5.51,0.36,15
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.6,0.08,10.67,0.03,12.28,0.02,15
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,19.43,0.04,18.5,0.11,21.35,0.08,15
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.09,0.22,7.87,0.14,8.9,0.14,13
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.35,0.11,10.47,0.0,11.88,0.02,13
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,8.06,0.27,7.92,0.11,8.9,0.08,12
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.02,0.11,4.61,0.15,5.18,0.02,12
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.3,0.06,15.7,0.06,17.73,0.03,12
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,8.18,0.02,7.97,0.14,8.93,0.17,12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.45,0.04,8.47,0.05,9.49,0.06,12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,6.83,0.09,6.73,0.16,7.49,0.04,11
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,8.16,0.03,7.97,0.05,8.91,0.1,11
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.04,0.02,4.67,0.09,5.21,0.02,11
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.95,0.04,6.77,0.09,7.46,0.11,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.86,0.1,6.76,0.18,7.45,0.06,10
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.28,0.19,22.14,0.14,24.49,0.11,10
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.94,0.02,6.74,0.07,7.43,0.11,10
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.82,0.03,6.65,0.27,7.37,0.07,10
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,6.82,0.04,6.75,0.09,7.44,0.05,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,6.86,0.06,6.83,0.13,7.53,0.1,10
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.1,0.04,6.02,0.15,6.63,0.08,10
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.44,0.04,14.68,0.1,16.05,0.09,9
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.91,0.11,4.29,0.03,9
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.81,0.03,6.66,0.18,7.31,0.04,9
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,6.82,0.03,6.68,0.07,7.32,0.03,9
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.87,0.03,6.81,0.19,7.46,0.02,9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.12,0.06,6.13,0.09,6.66,0.04,8
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.04,0.09,9.08,0.0,9.81,0.01,8
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.21,0.12,4.12,0.03,4.46,0.06,8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.82,0.0,6.97,0.0,7.56,0.03,8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.87,0.17,4.91,0.08,5.31,0.04,8
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.0,0.13,5.67,0.29,6.16,0.31,8
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.09,0.38,18.58,0.06,20.12,0.06,8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.26,0.07,4.14,0.02,4.45,0.03,7
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.87,0.1,17.09,0.78,18.34,0.09,7
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.53,0.06,12.77,0.13,13.74,0.07,7
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.03,0.15,3.97,0.02,4.27,0.04,7
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.87,0.07,8.87,0.11,9.54,0.03,7
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.95,0.04,7.02,0.07,7.57,0.04,7
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.31,0.09,14.39,0.13,15.26,0.18,6
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,15.11,0.13,15.2,0.12,16.18,0.18,6
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,10.19,0.11,10.96,0.09,11.67,0.05,6
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.57,0.09,13.48,0.13,14.36,0.1,6
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.61,0.07,5.72,0.07,6.06,0.05,5
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,5.49,0.0,5.81,0.02,5
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,21.8,0.19,22.25,0.09,23.22,0.1,4
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.67,0.12,18.81,0.22,19.65,0.27,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.45,0.26,22.33,0.1,23.4,0.03,4
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,21.7,0.19,22.15,0.15,23.22,0.14,4
