Test case,rls1801 Receive Rate [Mpps],rls1801 Stdev [Mpps],rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],Delta [%]
40ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.8,0.23,6.23,0.57,29
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,6.21,0.42,6.35,0.4,7.8,0.47,22
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,10.24,0.23,12.41,0.25,21
40ge2p1xl710-64b-2t2c-eth-l2xcbase,29.35,0.8,29.22,0.73,35.04,0.7,19
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.34,0.51,5.15,0.65,18
40ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.82,0.19,8.0,0.2,17
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,10.04,0.12,11.79,0.04,17
10ge2p1x710-64b-2t2c-dot1q-l2xcbase,19.31,0.03,18.31,0.05,21.24,0.05,16
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,10.01,0.04,11.62,0.08,16
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,7.5,0.18,8.75,0.18,16
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,10.02,0.03,11.68,0.07,16
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,10.09,0.05,11.79,0.07,16
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,19.55,0.07,18.55,0.05,21.5,0.11,15
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.91,0.33,5.66,0.43,15
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.96,0.17,8.02,0.18,15
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.78,0.5,8.99,0.12,15
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.96,0.15,9.1,0.11,14
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.59,0.06,10.67,0.03,12.23,0.05,14
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,8.65,0.52,9.89,0.48,14
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.16,0.26,7.08,0.51,14
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,8.56,0.19,9.84,0.27,14
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,10.56,0.03,10.62,0.02,12.13,0.02,14
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.55,0.33,6.35,0.43,14
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn,16.18,0.06,15.52,0.1,17.54,0.03,13
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.23,0.18,15.66,0.05,17.7,0.08,13
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,7.63,0.48,8.69,0.19,13
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,22.58,0.36,22.78,0.59,25.8,0.57,13
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,12.54,0.84,12.66,0.81,14.19,0.83,12
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,8.36,0.04,9.43,0.03,12
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,8.42,0.04,9.51,0.04,12
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.31,0.21,3.68,0.12,11
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.56,0.33,7.34,0.05,11
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.67,0.28,7.41,0.02,11
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.65,0.09,7.41,0.06,11
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,7.56,0.45,8.41,0.47,11
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.56,0.35,7.3,0.05,11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.85,0.4,7.63,0.14,11
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.42,0.26,22.18,0.15,24.58,0.23,10
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.65,0.13,7.34,0.12,10
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,5.87,0.17,6.48,0.11,10
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.39,0.09,14.67,0.04,16.02,0.05,9
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.27,0.13,4.67,0.11,9
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.66,0.46,6.21,0.42,9
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.21,0.25,5.68,0.1,9
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,14.29,0.04,14.54,0.04,15.9,0.02,9
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,5.84,0.28,6.4,0.05,9
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.2,0.08,5.68,0.04,9
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,10.35,0.66,10.48,0.69,11.52,0.55,9
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,5.2,0.03,5.68,0.06,9
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,4.74,0.12,5.19,0.12,9
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.53,0.03,12.63,0.04,13.67,0.04,8
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.93,0.41,5.36,0.27,8
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,3.15,0.05,3.41,0.08,8
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.18,0.5,4.54,0.52,8
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.86,0.06,7.44,0.02,8
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.32,0.1,18.55,0.03,20.08,0.09,8
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.0,0.31,18.36,0.14,19.92,0.02,8
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.49,0.41,5.88,0.45,7
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.93,0.32,5.32,0.37,7
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.5,0.08,12.76,0.03,13.71,0.04,7
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.18,0.14,4.51,0.07,7
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,12.52,0.75,12.9,0.84,13.88,0.63,7
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.84,0.04,3.04,0.04,7
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,14.87,0.09,14.91,0.08,15.98,0.17,7
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.79,0.24,5.14,0.33,7
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,3.11,0.03,3.32,0.03,6
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.9,0.04,3.09,0.05,6
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,4.77,0.09,5.09,0.07,6
10ge2p1x710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.64,0.3,6.01,0.27,6
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.84,0.23,5.14,0.33,6
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,14.39,0.05,14.45,0.13,15.36,0.13,6
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.2,0.09,4.46,0.04,6
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,21.54,0.24,22.07,0.31,23.3,0.33,5
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,None,None,14.42,0.16,15.2,0.16,5
10ge2p1x710-64b-2t2c-ethip4-ip4base,23.18,0.17,23.61,0.17,24.84,0.06,5
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,5.36,0.08,5.66,0.05,5
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.56,0.43,6.93,0.34,5
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,17.74,0.31,17.94,0.26,18.84,0.32,5
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.03,0.06,4.26,0.1,5
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.02,0.05,4.26,0.05,5
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.83,0.06,2.99,0.02,5
10ge2p1x710-64b-2t2c-eth-l2xcbase,28.94,0.13,28.24,0.14,29.76,0.01,5
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.6,0.07,14.69,0.17,15.33,0.07,4
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.46,0.3,22.26,0.14,23.36,0.02,4
10ge2p1x710-imix-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.8,0.43,3.97,0.4,4
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,21.84,0.24,22.19,0.26,23.08,0.27,4
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.81,0.05,2.95,0.02,4
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,21.4,0.23,22.26,0.27,23.37,0.25,4
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,21.89,0.23,22.15,0.31,23.11,0.27,4
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,17.54,0.12,18.16,0.3,18.83,0.33,3
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.12,0.47,4.26,0.46,3
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.74,0.09,14.85,0.18,15.43,0.1,3
10ge2p1x520-imix-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.74,0.38,3.88,0.3,3
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.77,0.08,20.46,0.82,21.04,0.11,2
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,14.84,0.09,15.2,0.1,15.52,0.03,2
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,6.52,0.02,6.69,0.0,2
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.62,0.43,5.75,0.3,2
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,13.67,0.1,13.85,0.07,14.14,0.06,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.57,0.11,14.85,0.05,15.14,0.07,1
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.5,0.6,4.57,0.39,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,15.03,0.1,15.36,0.02,15.62,0.05,1
10ge2p1x710-78b-2t2c-ethip6-ip6base,20.43,0.09,20.65,0.11,20.89,0.11,1
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.62,0.14,20.98,0.17,21.22,0.18,1
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.39,0.07,14.72,0.07,14.99,0.08,1
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.79,0.09,13.99,0.03,14.22,0.08,1
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.28,0.07,23.31,0.0,23.38,0.01,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base,23.61,0.42,24.61,0.71,19.66,0.4,-20
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.0,0.0,4.88,0.17,2.19,0.04,-55
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,0.0,0.0,4.95,0.19,2.2,0.01,-55
