Test case,rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,3.62,0.1,6.12,0.82,69
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,3.9,0.0,6.12,0.82,56
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.39,0.0,0.39,0.0,0.54,0.01,38
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.39,0.0,0.39,0.0,0.54,0.01,38
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.31,0.79,1.88,0.72,2.33,1.07,23
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.46,0.4,2.01,0.64,2.44,0.01,21
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.71,0.0,1.56,0.0,1.89,0.04,21
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,2.81,0.5,3.37,0.95,4.1,0.02,21
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.71,0.0,1.68,0.06,1.98,0.02,17
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.44,1.29,4.16,0.36,4.88,0.22,17
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,2.43,0.5,1.89,0.6,2.23,1.0,17
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.2,0.06,4.85,0.0,5.63,0.16,16
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.59,0.03,4.02,0.07,4.65,0.02,15
10ge2p1x520-78b-1t1c-ethip6-ip6scale200k,5.5,0.14,6.15,0.13,6.94,0.45,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.85,0.53,3.81,0.02,4.28,0.05,12
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.69,0.61,2.51,0.06,2.79,0.06,11
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.97,0.1,7.29,2.13,8.16,0.78,11
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.06,0.36,2.09,0.03,2.3,0.01,10
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.16,0.56,2.94,0.05,3.26,0.08,10
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.91,0.1,13.63,0.05,14.9,3.02,9
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,4.88,0.06,5.2,0.09,5.69,0.13,9
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.46,0.04,6.48,0.0,7.02,0.7,8
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.29,0.75,3.67,0.15,3.98,0.2,8
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.6,0.04,9.21,0.03,10.01,1.4,8
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.44,0.07,7.49,0.0,8.16,1.09,8
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.35,0.66,3.49,0.07,3.77,0.16,8
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.31,0.0,3.31,0.0,3.59,0.03,8
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.87,0.07,5.92,0.0,6.4,0.56,8
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,3.05,0.7,4.48,0.03,4.81,1.2,7
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.46,0.3,2.4,0.09,2.57,0.54,7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,10.5,1.05,10.76,0.0,11.53,1.48,7
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.3,0.5,3.6,0.16,3.86,0.17,7
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,3.52,0.06,3.78,0.24,7
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.02,0.05,7.77,0.13,8.35,1.06,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.52,0.07,2.5,0.07,2.69,0.05,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.06,3.34,0.06,3.57,0.26,6
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.68,0.07,2.63,0.07,2.8,0.25,6
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.11,0.07,3.17,0.0,3.38,0.09,6
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.43,0.11,7.47,0.09,7.98,0.28,6
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,4.93,0.06,4.96,0.0,5.3,0.2,6
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.59,0.06,5.69,0.0,5.98,0.41,5
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.13,0.07,3.17,0.0,3.33,0.23,5
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.06,0.03,7.06,0.11,7.42,0.16,5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.84,0.1,3.81,0.07,4.02,0.04,5
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.7,0.06,2.73,0.0,2.87,0.08,5
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.69,0.0,4.69,0.0,4.94,0.24,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,7.95,2.45,8.69,0.46,9.05,0.55,4
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.06,0.27,2.1,0.07,2.19,0.48,4
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.58,0.82,3.04,0.96,3.14,1.4,3
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.56,0.05,8.64,0.05,8.9,0.58,3
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.93,0.04,10.03,0.05,10.35,0.98,3
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.24,0.0,8.44,0.0,8.65,0.96,2
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.28,0.06,11.39,0.06,11.59,1.56,1
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.5,0.07,10.59,0.08,10.76,1.16,1
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.04,0.04,2.08,0.45,1
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.5,0.07,9.54,3.11,9.69,3.31,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.58,0.51,3.49,0.05,3.53,1.01,1
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.37,0.1,8.44,0.0,8.54,1.07,1
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.99,0.11,9.04,0.1,9.19,0.68,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.56,0.15,9.72,0.46,9.75,3.99,0
40ge2p1xl710-64b-1t1c-eth-l2xcbase,13.17,1.37,13.45,0.07,13.4,4.51,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,2.66,0.38,2.78,0.55,2.8,0.82,0
10ge2p1x520-78b-1t1c-ethip6-ip6base,9.99,0.08,10.16,0.09,10.05,1.41,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,5.96,0.07,6.05,0.05,5.96,0.59,-1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,10.75,0.04,10.6,0.04,10.42,3.12,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.26,0.05,6.31,0.0,6.16,0.8,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.84,0.53,2.85,0.67,2.77,1.0,-2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.11,0.48,3.25,0.04,3.13,0.99,-3
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,6.85,0.14,6.91,0.53,6.69,2.71,-3
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.12,0.04,7.22,0.07,6.9,1.43,-4
40ge2p1xl710-78b-1t1c-ethip6-ip6base,9.91,0.06,10.18,0.0,9.65,2.19,-5
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,8.14,0.11,8.22,0.13,7.65,3.06,-6
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,2.61,0.87,3.26,0.95,2.96,1.4,-9
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.14,0.07,11.32,0.06,7.99,2.51,-29
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.29,0.0,2.34,0.07,1.62,0.1,-30
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.32,0.06,2.39,0.07,1.63,0.11,-31
