Test case,rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,5.49,0.0,11.15,1.88,103
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,5.87,0.06,11.17,1.87,90
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,13.46,0.72,13.38,2.22,21.62,6.99,61
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,2.51,0.9,2.14,0.51,3.28,1.93,53
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.08,0.73,4.86,0.98,6.73,0.35,38
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.83,0.0,0.71,0.06,0.97,0.01,36
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,2.75,0.74,5.98,1.47,7.85,0.68,31
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.56,0.87,5.04,0.75,6.65,0.64,31
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,0.76,0.07,0.97,0.01,27
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.6,0.75,2.25,1.0,2.79,1.81,24
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.55,0.67,4.96,0.81,6.12,1.61,23
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.31,0.42,4.36,0.63,5.24,0.36,20
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,3.51,1.94,3.65,1.46,4.28,2.96,17
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.93,0.7,4.3,0.37,4.99,0.32,16
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.31,0.0,3.39,0.07,3.96,0.44,16
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.03,0.45,5.07,0.8,5.78,1.47,14
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.58,0.87,3.39,1.06,3.84,0.19,13
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.46,0.0,3.17,0.0,3.54,0.52,11
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,3.52,1.97,7.6,0.33,8.48,0.39,11
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.51,0.07,10.6,0.05,11.67,1.63,10
40ge2p1xl710-64b-2t2c-eth-l2xcbase,26.28,1.67,24.28,1.64,26.62,11.76,9
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,3.35,1.35,6.58,0.17,7.18,0.22,9
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.28,0.14,11.28,3.48,12.08,2.16,7
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.29,0.1,10.37,0.05,11.13,1.98,7
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,19.29,0.08,18.34,0.09,19.75,4.11,7
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.33,0.19,8.33,0.05,8.86,0.6,6
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.02,0.11,9.02,0.07,9.47,0.79,4
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.4,0.0,10.0,0.16,10.43,1.25,4
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.74,0.92,4.28,0.27,4.48,0.33,4
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.11,0.1,15.59,0.03,16.36,2.98,4
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,2.43,0.65,2.67,1.2,2.8,1.71,4
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,3.01,1.51,3.7,1.34,3.85,2.2,4
10ge2p1x520-78b-2t2c-ethip6-ip6scale200k,10.42,0.12,12.65,0.29,13.26,2.5,4
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.32,0.08,14.54,0.13,15.01,2.6,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,3.39,1.4,6.38,0.12,6.63,1.13,3
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.69,0.65,3.95,0.36,4.07,0.48,3
10ge2p1x520-78b-2t2c-ethip6-ip6scale2m,9.97,0.12,10.52,0.13,10.88,1.71,3
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,5.98,0.23,6.08,0.08,6.29,0.78,3
