Test case,rls1801 Receive Rate [Mpps],rls1801 Stdev [Mpps],rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],Delta [%]
40ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.71,0.03,3.87,0.2,42
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.15,0.18,3.94,0.19,25
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.15,0.21,3.07,0.21,3.76,0.15,22
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.01,0.07,3.69,0.08,22
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.72,0.07,3.31,0.02,21
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.13,0.09,3.81,0.02,21
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,5.03,0.16,6.06,0.18,20
40ge2p1xl710-64b-1t1c-eth-l2xcbase,14.13,0.46,13.99,0.39,16.68,0.31,19
40ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.83,0.02,4.53,0.12,18
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,4.84,0.02,5.69,0.01,17
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,4.88,0.01,5.72,0.07,17
10ge2p1x710-64b-1t1c-eth-l2xcbase,13.7,0.05,13.47,0.04,15.65,0.03,16
10ge2p1x520-64b-1t1c-eth-l2xcbase,13.95,0.03,13.68,0.03,15.91,0.18,16
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.68,0.01,9.1,0.2,10.58,0.09,16
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.74,0.15,3.2,0.17,16
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,4.88,0.01,5.7,0.07,16
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,2.69,0.05,3.13,0.06,16
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.51,0.02,5.21,0.01,15
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,4.19,0.25,4.83,0.23,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.48,0.03,5.17,0.06,15
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.97,0.15,4.57,0.1,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.51,0.03,5.21,0.02,15
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,4.48,0.02,5.18,0.01,15
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,2.64,0.04,3.02,0.04,14
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,11.11,0.31,11.07,0.29,12.68,0.24,14
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,2.64,0.03,3.02,0.04,14
10ge2p1x710-64b-1t1c-dot1q-l2xcbase,9.55,0.01,9.18,0.02,10.46,0.02,13
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.37,0.09,2.7,0.07,13
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.88,0.03,4.4,0.02,13
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,4.08,0.02,4.64,0.01,13
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.86,0.03,4.4,0.01,13
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.02,0.08,3.44,0.01,13
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.81,0.02,4.28,0.05,12
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.81,0.02,4.29,0.01,12
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.28,0.02,2.56,0.03,12
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,2.83,0.06,3.19,0.04,12
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.43,0.07,2.74,0.14,12
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,7.46,0.0,7.51,0.04,8.44,0.02,12
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.49,0.05,7.57,0.04,8.52,0.05,12
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.04,0.02,3.43,0.01,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.3,0.03,2.58,0.03,12
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,3.48,0.02,3.88,0.01,11
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.84,0.02,4.3,0.05,11
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.35,0.03,3.74,0.01,11
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,3.46,0.01,3.85,0.01,11
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.08,0.03,7.81,0.12,8.72,0.05,11
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,10.78,0.08,10.68,0.02,11.9,0.03,11
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,5.93,0.0,5.93,0.02,6.57,0.01,10
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.68,0.12,4.07,0.02,10
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.19,0.02,2.42,0.02,10
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.69,0.01,4.07,0.01,10
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.38,0.01,3.75,0.01,10
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.73,0.01,4.11,0.02,10
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.17,0.02,2.4,0.02,10
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn,8.02,0.02,7.79,0.01,8.64,0.02,10
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,3.64,0.01,4.02,0.02,10
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,3.66,0.07,4.06,0.01,10
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.5,0.04,6.59,0.03,7.28,0.03,10
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.92,0.05,6.0,0.02,6.61,0.04,10
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.49,0.01,6.55,0.02,7.21,0.01,10
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.09,0.46,6.16,0.41,6.76,0.39,9
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,None,None,3.64,0.01,4.0,0.01,9
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,3.74,0.22,4.11,0.23,9
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.05,0.01,3.34,0.01,9
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,3.06,0.01,3.35,0.02,9
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,3.76,0.02,4.12,0.02,9
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,4.86,0.34,4.96,0.33,5.36,0.26,8
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,3.23,0.01,3.49,0.01,8
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,3.19,0.01,3.45,0.02,8
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.74,0.12,1.89,0.12,8
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,2.99,0.06,3.24,0.01,8
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,2.99,0.0,3.21,0.02,7
10ge2p1x520-imix-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.31,0.07,2.49,0.09,7
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,1.66,0.03,1.79,0.01,7
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,None,None,7.1,0.06,7.6,0.12,7
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,1.64,0.02,1.77,0.01,7
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,1.5,0.01,1.6,0.02,6
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.46,0.12,7.56,0.06,8.07,0.12,6
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.46,0.03,1.56,0.02,6
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.87,0.01,9.94,0.02,10.6,0.02,6
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,7.11,0.05,7.12,0.09,7.61,0.11,6
10ge2p1x710-64b-1t1c-ethip4-ip4base,11.2,0.0,11.29,0.04,11.97,0.03,6
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,1.46,0.02,1.55,0.03,6
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,8.08,0.03,8.14,0.11,8.65,0.31,6
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.3,0.02,7.38,0.08,7.89,0.08,6
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,2.87,0.16,3.07,0.14,6
10ge2p1x520-64b-1t1c-ethip4-ip4scale200k,10.52,0.09,10.62,0.07,11.17,0.18,5
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,5.95,0.36,6.18,0.4,6.5,0.39,5
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,10.37,0.01,10.49,0.06,11.06,0.1,5
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.31,0.05,11.48,0.03,12.12,0.11,5
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,10.35,0.03,10.48,0.06,11.03,0.1,5
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.96,0.03,10.09,0.01,10.68,0.08,5
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.15,0.19,8.17,0.17,8.54,0.22,4
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,8.71,0.01,8.8,0.03,9.16,0.07,4
10ge2p1x520-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.61,0.03,8.7,0.02,9.09,0.05,4
10ge2p1x520-64b-1t1c-ethip4-ip4scale20k,10.48,0.18,10.65,0.08,11.16,0.16,4
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.45,0.0,8.41,0.06,8.74,0.02,3
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,8.56,0.01,8.63,0.04,8.97,0.06,3
10ge2p1x520-64b-1t1c-ethip4-ip4base-iacldstbase,8.75,0.04,8.91,0.03,9.25,0.05,3
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.46,0.04,8.57,0.02,8.83,0.05,3
10ge2p1x710-imix-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.34,0.09,2.42,0.08,3
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,2.61,0.12,2.7,0.11,3
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.08,0.16,10.26,0.03,10.54,0.17,2
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,8.03,0.01,8.04,0.04,8.23,0.02,2
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.03,0.04,10.08,0.07,10.33,0.06,2
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.12,0.02,10.24,0.01,10.49,0.08,2
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,8.08,0.02,8.16,0.04,8.31,0.05,1
40ge2p1xl710-64b-1t1c-ethip4-ip4base,11.36,0.45,11.79,0.42,9.4,0.18,-20
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.42,0.06,2.5,0.08,1.56,0.03,-37
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,2.49,0.09,2.55,0.09,1.56,0.04,-38
