Test case,rls1801 Receive Rate [Mpps],rls1801 Stdev [Mpps],rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,6.03,0.39,6.22,0.44,7.77,0.39,24
40ge2p1xl710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,0.0,0.0,19.85,0.25,23.62,0.75,18
10ge2p1x520-64b-4t4c-ethip4lispip4-ip4base,10.55,0.14,10.57,0.1,12.34,0.04,16
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,19.53,0.12,22.65,0.15,15
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,0.0,0.0,16.54,0.27,19.17,0.56,15
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,0.0,0.0,19.69,0.11,22.56,0.33,14
10ge2p1x710-64b-4t4c-ethip4lispip4-ip4base,10.46,0.05,10.49,0.02,12.06,0.02,14
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,11.78,0.8,12.34,0.89,13.87,0.81,12
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,9.87,0.66,10.21,0.63,11.4,0.5,11
40ge2p1xl710-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,14.45,0.86,16.13,0.47,11
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,11.99,0.82,12.39,0.9,13.65,1.12,10
40ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.8,0.35,7.39,0.45,8
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.71,0.1,7.29,0.36,8
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.06,0.33,8.66,0.46,7
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.1,0.47,7.59,0.47,6
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.9,0.28,7.3,0.31,5
10ge2p1x710-64b-4t4c-eth-l2bdscale1mmaclrn,27.78,0.19,28.06,0.75,29.46,0.26,4
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,8.24,0.23,8.57,0.37,4
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.75,0.19,7.02,0.24,3
10ge2p1x710-64b-4t4c-eth-l2bdscale100kmaclrn,28.86,0.09,29.04,0.23,29.74,0.03,2
10ge2p1x710-78b-4t4c-ethip6-ip6base-iacldstbase,24.82,0.29,25.07,0.66,25.49,0.03,1
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn,28.41,0.0,28.41,0.0,28.41,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-ipolicemarkbase,25.87,0.35,26.13,1.02,26.24,1.47,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-iacldstbase,27.89,0.65,27.83,0.76,28.06,0.63,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale20k,29.76,0.0,29.76,0.0,29.76,0.0,0
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.54,0.13,6.55,0.19,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-copwhtlistbase,23.79,0.0,23.79,0.01,23.73,0.01,0
10ge2p1x520-78b-4t4c-ethip6-ip6base-iacldstbase,21.36,0.03,21.4,0.04,21.26,0.01,0
10ge2p1x520-64b-4t4c-ethip4-ip4base,23.75,0.04,23.75,0.01,23.7,0.12,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,23.44,0.01,23.43,0.01,23.42,0.03,0
10ge2p1x520-64b-4t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x520-64b-4t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-iacldstbase,23.62,0.04,23.62,0.03,23.72,0.02,0
40ge2p1xl710-78b-4t4c-ethip6-ip6base,36.92,0.42,37.29,0.19,37.34,0.45,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale20k,23.77,0.0,23.77,0.01,23.75,0.01,0
10ge2p1x710-64b-4t4c-ethip4-ip4base,29.76,0.0,29.76,0.0,29.76,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.08,0.6,7.02,0.45,0
10ge2p1x520-64b-4t4c-eth-l2xcbase,23.75,0.0,23.77,0.01,23.61,0.12,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-copwhtlistbase,29.76,0.0,29.76,0.0,29.76,0.0,0
40ge2p1xl710-64b-4t4c-ethip4-ip4base,37.16,0.24,37.18,0.35,37.33,0.32,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale200k,23.78,0.0,23.77,0.01,23.75,0.01,0
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,7.37,0.12,7.43,0.19,0
10ge2p1x520-64b-4t4c-eth-l2bdscale1mmaclrn,None,None,23.57,0.04,23.72,0.05,0
10ge2p1x710-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.93,0.48,6.9,0.32,0
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,7.35,0.18,7.34,0.19,0
10ge2p1x710-78b-4t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale2m,29.76,0.0,29.76,0.0,29.76,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdscale100kmaclrn,23.66,0.04,23.64,0.06,23.8,0.02,0
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn,37.24,0.17,37.34,0.16,37.44,0.16,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.33,0.19,6.37,0.15,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale2m,23.81,0.01,23.8,0.01,23.78,0.01,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.69,0.0,6.67,0.02,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-eth-l2xcbase,29.76,0.0,29.76,0.0,29.76,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4scale200k,29.76,0.0,29.76,0.0,29.76,0.0,0
10ge2p1x710-64b-4t4c-dot1q-l2xcbase,28.41,0.0,28.41,0.0,28.41,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-ipolicemarkbase,23.51,0.07,23.38,0.23,23.57,0.05,0
10ge2p1x710-78b-4t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn,29.76,0.0,29.76,0.0,29.76,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,8.35,0.39,8.43,0.5,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,None,None,6.69,0.0,6.68,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,7.06,0.44,6.97,0.42,-1
10ge2p1x520-78b-4t4c-ethip6-ip6base,21.52,0.0,21.52,0.01,21.19,0.01,-1
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,23.26,0.07,23.32,0.04,23.07,0.08,-1
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.38,0.07,6.31,0.18,-1
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.0,0.0,4.74,0.14,4.67,0.25,-1
10ge2p1x520-78b-4t4c-ethip6-ip6base-copwhtlistbase,21.5,0.07,21.52,0.01,21.23,0.01,-1
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,8.45,0.59,8.23,0.55,-2
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.35,0.48,7.2,0.35,-2
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,6.34,0.08,6.11,0.15,-3
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,0.0,0.0,4.84,0.18,4.67,0.22,-3
40ge2p1xl710-64b-4t4c-eth-l2xcbase,35.86,0.43,37.16,0.3,35.8,1.53,-3
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,6.4,0.09,6.13,0.1,-4
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,7.23,0.5,6.93,0.21,-4
10ge2p1x520-64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.44,0.17,6.16,0.34,-4
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.24,0.25,5.84,0.2,-6
40ge2p1xl710-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.93,0.31,4.59,0.32,-6
40ge2p1xl710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.37,0.45,5.95,0.29,-6
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.67,0.03,6.24,0.18,-6
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,None,None,6.68,0.0,6.19,0.21,-7
10ge2p1x520-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.33,0.37,6.72,0.59,-8
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.66,0.03,6.07,0.22,-8
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.48,0.43,5.94,0.13,-8
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,6.67,0.01,6.02,0.25,-9
40ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.52,0.08,5.86,0.42,-10
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.64,0.06,5.86,0.1,-11
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.77,0.25,5.92,0.51,-12
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.66,0.01,5.85,0.09,-12
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.47,0.08,3.89,0.12,-12
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.52,0.11,3.8,0.12,-15
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.55,0.09,3.84,0.13,-15
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,5.0,0.16,4.2,0.13,-15
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm-ndrdisc,None,None,5.09,0.09,4.2,0.08,-17
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.56,0.15,3.78,0.09,-17
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.63,0.04,5.25,0.08,-20
10ge2p1x520-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.6,0.05,5.18,0.1,-21
10ge2p1x710-imix-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,6.65,0.03,5.19,0.08,-21
10ge2p1x520-imix-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.35,0.38,4.07,0.11,-23
10ge2p1x710-imix-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.21,0.35,3.96,0.08,-23
10ge2p1x710-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.16,0.25,4.47,0.1,-27
10ge2p1x710-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.83,0.31,4.19,0.14,-28
10ge2p1x520-imix-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.12,0.36,4.29,0.11,-29
10ge2p1x520-imix-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.67,0.29,3.88,0.08,-31
